tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81ae8d887e1c81c00d80fc9a57ef0ff49f250127d06e7099687574bb4e5b5b25,1,1,1,0.995697,1495741570,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
98daf72d86695ed911ab4fa8aa14ae9e5aac112621d49fbf2850bf149b48d750,1,1,1,0.998334,1495596504,Regular,919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7
72589a3a57d1a766b4b1f4c6b30c207eba9fd5c549ec323eb8f02c2b9cd0f8e2,1,1,1,0.996619,1495443836,Regular,ee2ca9de8c6451d6c690f1e8c208ce5f31f6f441bb4207ba4195a42e261d525d
18a9baedf6f6d7b7d2db80686ad19d1b2389cb5047e9db3a5c2951d900660998,1,1,1,0.99655,1495290867,Regular,1c173f8862a512cf9ed5d03081fb76383c077a80e66cbfabcd9ead97902b8f6e
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,47,1,0.995251,1495220353,Regular,cd63a1325d31e5b25a9d0b6b95fbd0bd48d9e9bdc1d4bd853cc8b20d80656335
cd63a1325d31e5b25a9d0b6b95fbd0bd48d9e9bdc1d4bd853cc8b20d80656335,1,0,1,0.995251,1495042846,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
dcfeb920685fad0db626fe779e21b5d0cf6565a41b1fdedb56cdad7e742a1f4d,-1,10,1,0.995456,1494895718,Regular,50923006795640f92ae9eaa8cf753834ac0aa211c8450f94a66219c15f71b56f
3e187fccdf30ced3c1ab14b664d28abe05935b416f2f28f664bc86d2b2ad92a5,1,0,1,0.999522,1494893013,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
41284f6373841bf68e50533e0f8ff8ec5aa52175ef221adb4bab719eb8765f4c,1,1,1,0.995893,1494736396,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
f6389ef77b2ef93971722e59fc4d4d45595ac59a716ce4abc31d6646762109d2,1,1,1,0.995897,1494613530,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
50923006795640f92ae9eaa8cf753834ac0aa211c8450f94a66219c15f71b56f,1,0,1,0.995456,1494482818,Regular,dcfeb920685fad0db626fe779e21b5d0cf6565a41b1fdedb56cdad7e742a1f4d
ee203bc1831238c715638cd37b38e0479577461329bdcf6b1daca790ed9b691c,-1,11,1,0.995304,1494370995,Regular,d790f9df9710fcb4ff30e4a1cb5efefb44ef31e02ee8eac7fe8838a0d8ed302f
d790f9df9710fcb4ff30e4a1cb5efefb44ef31e02ee8eac7fe8838a0d8ed302f,1,0,1,0.995304,1494368083,Regular,ee203bc1831238c715638cd37b38e0479577461329bdcf6b1daca790ed9b691c
09e2b67c8eec63f438dbe4b6cf1149a49cbeb39f2d5d376ad8ef838a4b1b6502,-1,7,1,0.996023,1494360406,Regular,c52314e79e31f05ceba28196b9b68bbb2f7b0ade33d106ac4c7f75eea389696c
9c48118f2f15b016364d6379e1a9c06e2623958589a276c57082c904cbeaef12,1,1,1,0.997455,1494239592,Regular,f3697edc7262109819fe4cd66d343eff1f1c8e6dc93032040ce079a7c1723676
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,15,1,0.42439259,1494190675,Regular,4d204e4d0cf12c8f9b0a62273251972c5490f24760eac93ff45e48b2db444901
4d204e4d0cf12c8f9b0a62273251972c5490f24760eac93ff45e48b2db444901,1,0,1,0.42439259,1494187572,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
f0924fbe897a1c40531c325fe8cdb108774cdd7c456924ac64ede2a385514db7,1,0,1,0.996685,1494115793,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
fcb564c7e3f948fdda171c273c40748344f0909a3697aa39017b1d8694e0ecbb,1,0,1,0.997525,1493993994,Regular,be924c8ee7d8e0ee2c57dacd8fcc667e4d9a94dc22089355486438bfdc4e4e87
25b9a7f1666f4e1edfa9bcf4bdd463743cf4e700aa5bb61bdd3d6876389ce362,1,0,1,0.996914,1493851014,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3,-1,61,1,0.995622,1493719967,Regular,fabdde0a3d59c55f1921bb11e4ade256015304045d389ac5eb09c1bf589240b6
4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d,-1,49,1,0.995098,1493706958,Regular,55cbcfa8d66149a89cd8c1bdf16d1d871411257c8d79806a64735dfbd09945ff
55cbcfa8d66149a89cd8c1bdf16d1d871411257c8d79806a64735dfbd09945ff,1,1,1,0.995098,1493703290,Regular,4b087522089b0f2faee6555df84728a28c053c4b54a013846473caa027d4c38d
c52314e79e31f05ceba28196b9b68bbb2f7b0ade33d106ac4c7f75eea389696c,1,0,1,0.996023,1493553276,Regular,09e2b67c8eec63f438dbe4b6cf1149a49cbeb39f2d5d376ad8ef838a4b1b6502
fabdde0a3d59c55f1921bb11e4ade256015304045d389ac5eb09c1bf589240b6,1,0,1,0.995622,1493437975,Regular,2fd7e9d3b20ef6fb0f07110549ccf294f0c39db2867245e2140732a09d2f6ae3
2268936afeb15c2af7b3624bf590930fc3fec502ee20bfd4138dff26f2e48dbf,1,1,1,0.99767,1493293415,Regular,c416efda28da7919f6d19452465e52b2906ad041ae8a0bb07054afc271bc3e2b
67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31,-1,33,1,1.939785,1493177756,Regular,b721118f292fdae3de1f1c028dc9224b94f81863380f549dedcaa6f910d15be2
b721118f292fdae3de1f1c028dc9224b94f81863380f549dedcaa6f910d15be2,1,1,1,1.939785,1493148329,Regular,67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31
38db5a091119f7467731b9bc5908042b4a55b127d30f168f9ee5e7e46b4090b5,1,18,1,0.99734687,1492894017,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
f374c3d6e0da25c799c471c9336d67e6069fbf94ff7644c38132989032e1c639,-1,22,1,0.9956749,1492863664,Regular,959454cf009d84ac6a75208acbec9cdf8ea54afaa66e21b06a2c4dad40bf7ba9
3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104,-1,6,1,0.99517878,1492777880,Regular,acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3
acd7684cea2e7d4a1a952d59d02cdfd84e443781c4ff6be16556ac15abe16db3,1,4,1,0.99517878,1492751108,Regular,3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104
fec9cbf6084974da5ad4733bad1c56adbc44fd12eb1d01e8e960a7ea443eb982,1,9,1,0.99763248,1492565829,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
b674a184777e986330cb1d61fe5f5eac5a6e49543cbe2e82b23bc48b8a65a3e0,1,3,1,0.99900149,1492415280,Regular,4d2c5049064fd2d7373fbb11820fb4ecdff5d9edfb44b181b0164aa317d08598
052275f60b950f8d4f3db753e134fafdbfdf73367bafd0dc552cf895d0de5cca,1,2,1,1.00030773,1492274220,Regular,84371861e3684d2530a5bb99424506b7caa945ccf90b903db356e5bbcef920ae
353e3f1f60096aa145d038a0a16c93296d6eb5107ac157d591d4825787a45d5d,1,8,1,0.99744952,1492154407,Regular,0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e
824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157,1,5,1,1.01300124,1492012727,Regular,616b46d78f6170017eaf987bfffcc1a688aa0f8b7a6cd51d000cabebc15c22b7
959454cf009d84ac6a75208acbec9cdf8ea54afaa66e21b06a2c4dad40bf7ba9,1,4,1,0.9956749,1491926791,Regular,f374c3d6e0da25c799c471c9336d67e6069fbf94ff7644c38132989032e1c639
e7b2b7207936f149e13833ba151ca114b872304380780302d34a5c262fedafbc,1,6,1,0.99940617,1491801708,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd,-1,23,1,0.99665018,1491761914,Regular,59c4448b252d7d9efcabb69925599ea59f95b01a71081e5fb6e07e67f38d1b5e
59c4448b252d7d9efcabb69925599ea59f95b01a71081e5fb6e07e67f38d1b5e,1,7,1,0.99665018,1491715050,Regular,e540ea8624ecfd17ee8e3d869799af07174a0e37ad081aeb51bb21c3860255dd
c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d,-1,5,1,0.99602951,1491600635,Regular,eb9381bc2df56eaf14e2a8cba274f3fe4746fafc7c2d7d947774a7e3f71e8772
eb9381bc2df56eaf14e2a8cba274f3fe4746fafc7c2d7d947774a7e3f71e8772,1,4,1,0.99602951,1491599475,Regular,c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d
6da4c3a6c61e6c6fdb67b7a7b88da1c115a690b2f38e69f87566d5e993747945,-1,15,1,1.00176574,1491564307,Regular,b8c9288a8563a33d4fcc75a11ac360f1692b503204d67d3e27e6dce64a799a76
b8c9288a8563a33d4fcc75a11ac360f1692b503204d67d3e27e6dce64a799a76,1,4,1,1.00176574,1491510161,Regular,6da4c3a6c61e6c6fdb67b7a7b88da1c115a690b2f38e69f87566d5e993747945
