tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c91e5ad0f5149eadbc7fbcae65fe0129e35870774e6f18e25757342fb76712,1,3,1,0.09535573,1521557427,Regular,9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e
9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07,-1,2,1,0.09507876,1521218874,Regular,6fabe8454877305cfa86aa10001daa65b684058e28183f9f4e509fb0e8cc313c
6fabe8454877305cfa86aa10001daa65b684058e28183f9f4e509fb0e8cc313c,1,0,1,0.09507876,1521216721,Regular,9509f5fdbee49e99d0b999e7f08ad2b7da458a150276d5ec94f696f149b16f07
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,11,1,0.09527804,1520943544,Regular,c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd
c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd,1,11,1,0.09527804,1520934692,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2,-1,3,1,0.09516344,1520734307,Regular,2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855
2bb930f51930bcb1d0ee534ab1d12a7ccb7affddddb7d5443e5b007511a34855,1,5,1,0.09516344,1520728389,Regular,d0a0b5ca6c40ce5a4c251798020735802e2e308638a2bdd61d39d934815dabc2
0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028,-1,3,1,0.09506662,1520511563,Regular,e7963bffad253657b8671f00852d00926255ffc93d22724697252a979afb2ade
e7963bffad253657b8671f00852d00926255ffc93d22724697252a979afb2ade,1,1,1,0.09506662,1520505877,Regular,0a5f998f5d618d84932a528a0f4628dfe5f80ac0cd0384ab4ec7ab89d3031028
c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6,-1,7,1,0.09527221,1520319039,Regular,ea3830c09ad2eac4e9decfdc92272d005efa0b8e3a0797ca17b072ab63e638d7
ea3830c09ad2eac4e9decfdc92272d005efa0b8e3a0797ca17b072ab63e638d7,1,3,1,0.09527221,1520314972,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21,-1,0,1,0.0952726,1520110868,Regular,eca59d6590e108938f9132c7d577c484227c770ec9e4516d7a178e7ed444feec
eca59d6590e108938f9132c7d577c484227c770ec9e4516d7a178e7ed444feec,1,2,1,0.0952726,1520106933,Regular,e7be3d51b0c913c9cfacdd6114eb1e8e265896e902e705c69aa1d70291ca7c21
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,12,1,0.09524505,1519925520,Regular,419bd0491f7225444a27caa9b4b63e99b244c0579f741c4dc365325924858e04
419bd0491f7225444a27caa9b4b63e99b244c0579f741c4dc365325924858e04,1,5,1,0.09524505,1519923243,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59,-1,5,1,0.09536341,1519712580,Regular,e00c34398ef937ea04436c4bf51787d466d459710e136a728a0882c91dcecb8c
e00c34398ef937ea04436c4bf51787d466d459710e136a728a0882c91dcecb8c,1,5,1,0.09536341,1519710443,Regular,72eaee1fa2860ea747b734cdf41aefe48efe7865a31677b943ff4771334aad59
f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851,-1,0,1,0.0950335,1519531089,Regular,5f854a0deb5589f8bae855017a644a8aa94d97ae91d5fdab60a6dfc6db2b2019
5f854a0deb5589f8bae855017a644a8aa94d97ae91d5fdab60a6dfc6db2b2019,1,7,1,0.0950335,1519528710,Regular,f3fbbe30f455993349bf1c90368959a6bcf3a888890318cbbbe5cb2fd2d9c851
02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d,-1,8,1,0.09520139,1519294218,Regular,02216e128b8be64ee50ead5f121d7f3801406604d5c2ead144fa0845d58e161e
02216e128b8be64ee50ead5f121d7f3801406604d5c2ead144fa0845d58e161e,1,3,1,0.09520139,1519289871,Regular,02df4f0f52d7a9f87b6a50fae9463b78f14c85046fa035a1b52896d225dc118d
2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb,-1,51,1,0.09529899,1519096857,Regular,6a1c7aa6d61fa1e8d2a2a234e1a6920cb25db88544fac6c3957030714a4c62cb
6a1c7aa6d61fa1e8d2a2a234e1a6920cb25db88544fac6c3957030714a4c62cb,1,2,1,0.09529899,1519095255,Regular,2221ebfd46f7a1b7b1c08963d653cabfaea7d23d3d640dff156c2461e35d6dfb
1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844,-1,2,1,0.0950191,1518909550,Regular,3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad
3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad,1,12,1,0.0950191,1518906238,Regular,1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844
36196a9c1989137accf771786d573f4485b889fc94102343a0d7e4b6b0272227,-1,4,1,0.09513159,1518735018,Regular,0f98c148f5eddea028e2d945ef2ab707d57eb2defa06fccc4c50c7c90c7d7fb2
0f98c148f5eddea028e2d945ef2ab707d57eb2defa06fccc4c50c7c90c7d7fb2,1,12,1,0.09513159,1518733465,Regular,36196a9c1989137accf771786d573f4485b889fc94102343a0d7e4b6b0272227
ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23,-1,17,1,0.09601285,1518572489,Regular,4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995
4620e99b2ec1a453fe7a12b8534f51ace33e1f4468227108c25fa23f4694e995,1,7,1,0.09601285,1518565199,Regular,ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23
2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b,-1,16,1,0.09506524,1518406250,Regular,4453e34c9ee43447e5774e5ba7f8bf4d65037774faf25846dc82514736b0a3f8
4453e34c9ee43447e5774e5ba7f8bf4d65037774faf25846dc82514736b0a3f8,1,1,1,0.09506524,1518400483,Regular,2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b
b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec,-1,0,1,0.09500314,1518226035,Regular,11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c
11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c,1,9,1,0.09500314,1518221942,Regular,b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec
d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855,-1,3,1,0.09574553,1518027322,Regular,40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7
40be7a5ba0610372e5fa3e266ccd3e44b1ebb515b94d49e7bfce5391dfb1ddc7,1,27,1,0.09574553,1518026309,Regular,d4bda55280f18167f405eaf31c89923fd0af996907c57533a91e76524ac19855
acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698,-1,3,1,0.0950533,1517904967,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b,1,20,1,0.0950533,1517902057,Regular,acbe902fd9051ed06d92e54354550d40385b9a4fd55099c46be3251ecf926698
b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172,-1,20,1,0.09607626,1517754672,Regular,03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad
03f160d11a1a60732c3c86e205d8162c97fd8d2fc1df30b091cf26f92b3745ad,1,41,1,0.09607626,1517753063,Regular,b89ed0014f084ab806236dba46d585ee47212b6d164500658fce9b89085dc172
54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021,-1,4,1,0.09520359,1517619256,Regular,0947552032dee418dcd9721525e0ab40d505f41cea41329f5edc99e46292a3ae
0947552032dee418dcd9721525e0ab40d505f41cea41329f5edc99e46292a3ae,1,1,1,0.09520359,1517618866,Regular,54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021
851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469,-1,3,1,0.09588217,1517492482,Regular,2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1
2cc9089655cb7545f6922f7fa0da8c6bde2aee8dfed1ee65afacc46b76e1e6d1,1,11,1,0.09588217,1517491586,Regular,851d2f0566f54b1b2efc4a19b157974617abb8f74ade3af7a1e2fdedfc008469
6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a,-1,5,1,0.0952758,1517351883,Regular,239c7410b1566895825e5275c48b7b7064af82e7db2b848c10451de41d8e6680
239c7410b1566895825e5275c48b7b7064af82e7db2b848c10451de41d8e6680,1,6,1,0.0952758,1517347886,Regular,6c93bb63c3a6cdadcdc81880171d0842485e42bbcbfcdc9e2fa55c031adb421a
d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35,-1,17,1,0.09587027,1517130612,Regular,26230d65f343c36b231936cfe313f923186a40fcb04654de0abe6a4455cbc712
26230d65f343c36b231936cfe313f923186a40fcb04654de0abe6a4455cbc712,1,16,1,0.09587027,1517129829,Regular,d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35
f44831656021c72702637b0b8ac4f9155f173f78f3959649c37f129dfc84d0f5,1,4,1,0.09516013,1516952583,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
9415debf3118fa78f7f7c190bb1a6d1a45fc4edb91b0224417c8ac513139ae97,1,5,1,0.09554455,1516784712,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff,1,6,1,0.09512749,1516637519,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
69de8c2d73fbce66c2489127fb27bbb1423f39be883f885164d15c2984c75f54,1,9,1,0.09500461,1516498944,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
e6a8cd55e276221b9f0f291befc144d9686fd1262772434c563fc9684da48c67,1,15,1,0.09555893,1516365234,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,34,1,0.09623524,1516260478,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,11,1,0.09623524,1516256952,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1,-1,11,1,0.09706014,1516150117,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,117,1,0.09706014,1516147824,Regular,da90da259394335021eb8956b97971015c3e77ee9e5f8cf303547bdef4d9d0a1
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,21,1,0.09500051,1516023555,Regular,4804c9e0820a23323eab77668a3d9d889dfe279dbd9485b2885937918b3f9ce3
4804c9e0820a23323eab77668a3d9d889dfe279dbd9485b2885937918b3f9ce3,1,14,1,0.09500051,1516020360,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
4b96261d86bd62dae9ec846e7e3883dad4a7f5db6f391d93bc3d1474db7733ab,-1,14,1,0.09931522,1515917104,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,38,1,0.09931522,1515910110,Regular,4b96261d86bd62dae9ec846e7e3883dad4a7f5db6f391d93bc3d1474db7733ab
ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5,-1,6,1,0.09521531,1515824906,Regular,1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1
1cd1d6a71477d118a7d2c470b2a5e8bc29985e804370e3c97d8b78e5f5753ec1,1,12,1,0.09521531,1515819826,Regular,ca17ff92c05f9f1a28414c67206099d51f0aef7eacd4e865d9796f372585ffc5
80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69,-1,6,1,0.09520642,1515712287,Regular,c5592315fe94af7a5fae057c8585b725127434d62ef9242159851c0a4fec184f
c5592315fe94af7a5fae057c8585b725127434d62ef9242159851c0a4fec184f,1,6,1,0.09520642,1515708497,Regular,80fb72395135ca03393111c29ce198f71ac9c24fa04e1aa88bfa0c4601d16c69
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,0,1,0.09513451,1515595685,Regular,b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72
b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72,1,4,1,0.09513451,1515593705,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
f6e4857acc91f636f4d6f24f0cddd7e4bfcb4bb9a29bbcce0c989b6fdbf35dc2,-1,11,1,0.09573697,1515489620,Regular,da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed
da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed,1,2,1,0.09573697,1515486219,Regular,f6e4857acc91f636f4d6f24f0cddd7e4bfcb4bb9a29bbcce0c989b6fdbf35dc2
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,16,1,0.09738593,1515154861,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,70,1,0.09738593,1515152449,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845,-1,24,1,0.02497492,1515050454,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
5b17c6868832eb6286fcc8134da54d3d9f8b155f6c6581a554baead7c5404d64,1,24,1,0.09604169,1515047855,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,4,1,0.09590323,1515033566,Regular,cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,62,1,0.09603016,1515033482,Regular,c64ff5bb7d67e0048d6a2b8bfffe29c5759181b4fb7bcbf8d01102e4eff38a71
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,44,1,0.09518782,1515032780,Regular,070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,65,1,0.09521442,1515032780,Regular,6c9439d37e4b7d6b6ad5e0995063c9b7c48834f420df0321c71f758dca9606e6
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,73,1,0.09500152,1515032780,Regular,45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,23,1,0.09608232,1515032780,Regular,85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,59,1,0.09566613,1515030762,Regular,cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3
d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba,-1,86,1,0.09569116,1515030762,Regular,28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f
fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187,-1,84,1,0.09503847,1515030762,Regular,76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea
c64ff5bb7d67e0048d6a2b8bfffe29c5759181b4fb7bcbf8d01102e4eff38a71,1,3,1,0.09603016,1514950052,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
28cb23524256252418abeadf4062703350ce4b8ce675d21d71893f247514085f,1,18,1,0.09569116,1514850136,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
85d53ee865e72adca4ea7a16d5305ef306d2584d55e6c2b2dcae354783ff6b23,1,26,1,0.09608232,1514750118,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
cd2627e872d1a2ec023c851c4687f45583a2d968d7d86fe86fb329c415e811f3,1,10,1,0.09566613,1514641336,Regular,d05d62fa4cb37aa50656a24ee7f0eff00fc7a1ffd96e80e190e7386db2a38dba
45528a6ab630bd6b78d5cc5a071c65d0823751845c12704174f494281121cdf7,1,9,1,0.09500152,1514550214,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
6c9439d37e4b7d6b6ad5e0995063c9b7c48834f420df0321c71f758dca9606e6,1,17,1,0.09521442,1514460340,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
cdf7475785b416b699b2acc512f7076c288afde60cbdb57edb54323121857bec,1,26,1,0.09590323,1514350225,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
070704a197cf1c379a16df9d0973be371422abcd2334670689b3fc846389face,1,22,1,0.09518782,1514263055,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
9bd14638eb38e73f29d3e68f4c03bdbaf77336634c93c6cfcb68a8d45243910f,1,17,1,0.0950311,1514164842,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea,1,17,1,0.09503847,1514085257,Regular,fcc5dd9155c37c10ce6238ca93b7b0003d2ea21e9f62a7e72e9ea6cfbf6f2187
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,110,1,0.09581517,1514010604,Regular,7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4
7afc9feca80d79b8708f060cd405bdaa6af67306e0e95bc695bff79394b736b4,1,2,1,0.09581517,1514000070,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,10,1,0.09528523,1513996719,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2,1,12,1,0.09528523,1513929977,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8,-1,29,1,0.09501068,1513842064,Regular,49026a94b028c02a186c0336053b8b8c667358d1e19744b2f052832ba8573415
49026a94b028c02a186c0336053b8b8c667358d1e19744b2f052832ba8573415,1,2,1,0.09501068,1513836348,Regular,ed174330be776fefe4dc3d0fffab757459cc97291ccd456ec0f8f160fe4c5af8
ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324,-1,12,1,0.09504042,1513742892,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,46,1,0.09504042,1513742192,Regular,ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,144,1,0.09504977,1513698103,Regular,4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09
4b6fab1d981c37103ae1957e48df4dd34b231a2d9dade754a740857ffea7ab09,1,20,1,0.09504977,1513677843,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17,-1,9,1,0.09641413,1513563596,Regular,268b2822982178bef7c2a4ab8836966525ba544c1bc119ead170c1422f174f12
268b2822982178bef7c2a4ab8836966525ba544c1bc119ead170c1422f174f12,1,9,1,0.09641413,1513562422,Regular,cc90f79528e69a712658b3de4e6106cb70417fac5c0b9fba16e2a9179a65ea17
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,333,1,0.09605433,1513492614,Regular,04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17
04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17,1,21,1,0.09605433,1513490050,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137,-1,14,1,0.0959188,1513416096,Regular,7ee2947debe3730b87e34ea45fb442cf36e565c25e46fb7ee54cd6aec1f68fd8
7ee2947debe3730b87e34ea45fb442cf36e565c25e46fb7ee54cd6aec1f68fd8,1,5,1,0.0959188,1513413477,Regular,1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137
b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279,-1,9,1,0.09562978,1513326882,Regular,86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594
86358cf1165e333ddffcec2e4e8a7b62643c0e33024d630927dc1dbb322f5594,1,4,1,0.09562978,1513324504,Regular,b92026cd0ecb96a0b3aeac4db85c5eb6b463ac9102c3040ba53bc67c0245a279
c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d,-1,8,1,0.09568386,1513220549,Regular,0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3
0708d4f29add5cdaa2074e7f457575974e393d57aae18c5247f283fcdfe40db3,1,6,1,0.09568386,1513216178,Regular,c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d
eb90cc92a95a24750dba3eac9d9cdb2509003e223cccb6645734ffec3b1b61bf,-1,15,1,0.09731041,1513161243,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
