tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f,-1,12,1,0.09662998,1521602120,Regular,c22d6cb2e62db91ad193aa4dc7525f7524883e156619fda52f4a702088b0534e
c22d6cb2e62db91ad193aa4dc7525f7524883e156619fda52f4a702088b0534e,1,4,1,0.09662998,1521583149,Regular,91d9c5fdf9a713292d9e8531cdaeb6c6921d60ef715e746357534cdc02044b9f
9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7,-1,1,1,0.09581278,1521338019,Regular,22da4567500c5bb81340cf6bea9ec2e1eb7ae48fa9b9a7a8fdda82ccee6a3d0e
22da4567500c5bb81340cf6bea9ec2e1eb7ae48fa9b9a7a8fdda82ccee6a3d0e,1,13,1,0.09581278,1521328557,Regular,9cf07be93ed09996caf2512de31c5eca20a4763c74c01ed0b966fa2e0ebdbad7
75f0f9ad70ed1e0c48c01de54f2553225a6c67626c4018faedef3c6740489494,-1,7,1,0.0951432,1521108088,Regular,c71935e86ecfffc3b5bf31b750a307f8319ce94c23eb9ee6833d4efb1930a760
c71935e86ecfffc3b5bf31b750a307f8319ce94c23eb9ee6833d4efb1930a760,1,11,1,0.0951432,1521104951,Regular,75f0f9ad70ed1e0c48c01de54f2553225a6c67626c4018faedef3c6740489494
55e4eab6cf0c9c88848972917efbe5622ac7e80832ea95f824bdf4eb1158cfde,-1,17,1,0.09543199,1520886008,Regular,e33f9c7c5a4da589fcb99e2209ec16f3d342fc41598759ebff3659c59a810b8e
e33f9c7c5a4da589fcb99e2209ec16f3d342fc41598759ebff3659c59a810b8e,1,1,1,0.09543199,1520879333,Regular,55e4eab6cf0c9c88848972917efbe5622ac7e80832ea95f824bdf4eb1158cfde
5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1,-1,7,1,0.09525828,1520744155,Regular,bad275e84ac68a29d4753b7281acd86a4f42dbce5cbb2c2e69885dcd0a78f64e
bad275e84ac68a29d4753b7281acd86a4f42dbce5cbb2c2e69885dcd0a78f64e,1,2,1,0.09525828,1520742839,Regular,5c4e97444148f697a151ea30f0bb90feba0be237bf0e80c78f451455a7d38db1
df76c58e5ff1aa2333aa5ad6c832aeba971f343e55f60d00a79d4cce58b77c73,-1,1,1,0.09536996,1520567960,Regular,fcce1d655303e3aedfe8e018fe858643ce9951ff6f66a9d1986b57a94b1c0972
fcce1d655303e3aedfe8e018fe858643ce9951ff6f66a9d1986b57a94b1c0972,1,1,1,0.09536996,1520567239,Regular,df76c58e5ff1aa2333aa5ad6c832aeba971f343e55f60d00a79d4cce58b77c73
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,47,1,0.09555699,1520537539,Regular,e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2
e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2,1,10,1,0.09555699,1520405703,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,82,1,0.09537848,1520264505,Regular,9a85284e9bace8fd76dcf107a2973a601bfe88544bb026796a40ae0ab286968d
9a85284e9bace8fd76dcf107a2973a601bfe88544bb026796a40ae0ab286968d,1,1,1,0.09537848,1520260599,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,31,1,0.09534372,1520104786,Regular,9245e9e85d03c37c05d19711a1dcbdf2ce9a4efde64bbc06a7199b05bbdba44c
9245e9e85d03c37c05d19711a1dcbdf2ce9a4efde64bbc06a7199b05bbdba44c,1,4,1,0.09534372,1520091974,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81,-1,4,1,0.09567561,1519961575,Regular,1bb69eb29aa78134ca0931524d2d54c055648abb2e1d5a8e1fd6cd52d0fedc09
1bb69eb29aa78134ca0931524d2d54c055648abb2e1d5a8e1fd6cd52d0fedc09,1,0,1,0.09567561,1519959210,Regular,a0b025c75e64844fc2103229137b9c85c855c8b2afe375816e4a96c1dbab8a81
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,508,1,0.09602522,1519929551,Regular,958f3ce82bab77c24dc4c31119bc8a87e3b40f4b9a21b4f0e16ca4bd547f7cbe
958f3ce82bab77c24dc4c31119bc8a87e3b40f4b9a21b4f0e16ca4bd547f7cbe,1,11,1,0.09602522,1519792128,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96,-1,25,1,0.09647312,1519694879,Regular,7e19c30be1de6b55fb51b06668001a07bcbc3e2447070ff53989f71fa9229599
7e19c30be1de6b55fb51b06668001a07bcbc3e2447070ff53989f71fa9229599,1,9,1,0.09647312,1519647678,Regular,6a4ed1c359e6edf59678496621cac0344ce994648e0f2480068f42f7d3a7ab96
ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44,-1,25,1,0.09532743,1519497639,Regular,517c10d481332bb1c68a0bb7d42aa81f87c76edff40e1539f54667f510ec529a
517c10d481332bb1c68a0bb7d42aa81f87c76edff40e1539f54667f510ec529a,1,2,1,0.09532743,1519488718,Regular,ede1afc56929f4be04ed7e55e0bc2c3b4dfcf9b7c8f40e2b6f4d31829cf88d44
d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678,-1,7,1,0.0954203,1519343104,Regular,8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,25,1,0.0954203,1519330089,Regular,d342430f1a4fe847048315604f031474a31046c7cff1446cccc103c4838fc678
a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47,-1,12,1,0.09509691,1519192315,Regular,8211abac4ce2e30b1bd47645c8bc364e56a2b8b78d153a051a5f67b73898801f
8211abac4ce2e30b1bd47645c8bc364e56a2b8b78d153a051a5f67b73898801f,1,6,1,0.09509691,1519188815,Regular,a6260a43fb44ec21fedecd82939a4dea02a54b0c10203d105c5e9497d2231e47
787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4,-1,20,1,0.09511065,1519075967,Regular,313fd5c725818c09de6aa1f4f8475a4a207d6676dd606c4c8b2cc6201a5d45aa
313fd5c725818c09de6aa1f4f8475a4a207d6676dd606c4c8b2cc6201a5d45aa,1,13,1,0.09511065,1519049824,Regular,787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,52,1,0.09502617,1518927885,Regular,5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0
5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0,1,4,1,0.09502617,1518905042,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d,-1,37,1,0.09533358,1518849994,Regular,4abc5d126372a5010ff76ea92f269b572f9f0bc476c773bb580c04118ac1afef
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,69,1,0.09641937,1518774976,Regular,fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464
fc33522eacd048ae97a4f57df53cdd98ba7cb175e661013c70be071c1734a464,1,10,1,0.09641937,1518773925,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,84,1,0.09633947,1518661776,Regular,39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba
39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba,1,17,1,0.09633947,1518638460,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
4abc5d126372a5010ff76ea92f269b572f9f0bc476c773bb580c04118ac1afef,1,3,1,0.09533358,1518521101,Regular,1d03faff6a48e7052de9ec466df9a03f937048259d93118b3b2f7bd1b269998d
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,90,1,0.09513195,1518380851,Regular,57e6955392f7af09d347c22fa20239260f9a0bc41de0655d0728487ce996c0b3
57e6955392f7af09d347c22fa20239260f9a0bc41de0655d0728487ce996c0b3,1,8,1,0.09513195,1518377624,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b,-1,140,1,0.09644858,1518231082,Regular,58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496
58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496,1,21,1,0.09644858,1518229469,Regular,79f13eea8df1d9ea54a795269eb583dec843842c8de93c02772a80a0633a4d6b
4706193187c5d24894a87aef0753531013f3f44d972470e9c2f34349f3bd65fa,1,5,1,0.09519082,1518085167,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,348,1,0.0959133,1518036614,Regular,274713c906093d3f95af796e32eccb987c1920b8ec9415c61970eade033720f3
25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569,-1,27,1,0.09513174,1517977277,Regular,5d026c9340ac266b0f4810bacb9a1be2401473bfbaf7a9bafda0ba2e254f0537
5d026c9340ac266b0f4810bacb9a1be2401473bfbaf7a9bafda0ba2e254f0537,1,11,1,0.09513174,1517976822,Regular,25c18af72c49c23176682e400b74b7e65fee7b75876cddce867de64556637569
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,70,1,0.09608386,1517879562,Regular,3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5
3919b2edd0b6261fff1f1a115c33d5e85e795e4d3b02ab0c838ff65597bd62a5,1,14,1,0.09608386,1517869875,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c,-1,97,1,0.09511191,1517753063,Regular,f14a621799bf34b1ea0111032d8e21af1fe343884c0e9d303c176948ea9f81bb
f14a621799bf34b1ea0111032d8e21af1fe343884c0e9d303c176948ea9f81bb,1,9,1,0.09511191,1517745988,Regular,437b36988840945805800487e6720cd30fafb7b3d338075b7dd482307f92dc3c
49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245,-1,22,1,0.0950918,1517708993,Regular,020ae1e22975bc458c486ac706e92c55c5310abdc9bb13bc194f129a2ae3a1f1
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,138,1,0.09556758,1517706959,Regular,6a655cd8e36f5d6d9b17a49d360e07ecd42ede66b791297aa9057c9fa0ccedf0
6a655cd8e36f5d6d9b17a49d360e07ecd42ede66b791297aa9057c9fa0ccedf0,1,13,1,0.09556758,1517634069,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
020ae1e22975bc458c486ac706e92c55c5310abdc9bb13bc194f129a2ae3a1f1,1,8,1,0.0950918,1517536358,Regular,49fb01c4c371e014f8b216606fb62c43b34397bff8ea6a0c6de1f08ff88e2245
8d2e1581c8bc800615e140f77fdf04bbc7a75d734069c03b2a007a1b5aff4a9e,-1,11,1,0.09502652,1517431998,Regular,60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53
60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53,1,13,1,0.09502652,1517421975,Regular,8d2e1581c8bc800615e140f77fdf04bbc7a75d734069c03b2a007a1b5aff4a9e
de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586,-1,57,1,0.09562123,1517342414,Regular,4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf
4888378c8b40e13860dc064c37325422cadb5d99bbde1e293b6c8ff901cb81cf,1,2,1,0.09562123,1517331081,Regular,de78c0a49e042f50d0d34ac207eb049dde93f80347b60add196f8d078b2a8586
ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996,-1,70,1,0.09641284,1517234743,Regular,b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699
b0370611fd268ea1f58ab31aede6f40ce2808090a5d856ff92322038ef79c699,1,25,1,0.09641284,1517223864,Regular,ef5d27e85027835136d2ea82f38278703ca3729da1f9b7877a112644da211996
80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630,-1,25,1,0.09566882,1517141034,Regular,fa21f342245557e9b82aa9369931a31b8d38e85730a76f5b8251329734912d61
fa21f342245557e9b82aa9369931a31b8d38e85730a76f5b8251329734912d61,1,10,1,0.09566882,1517133297,Regular,80cdac1ded4dc6c9d315c09296a0b4d1c642d8f582cce6f13bcb81f740c4c630
e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63,-1,12,1,0.09913015,1517056555,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,34,1,0.09913015,1517056272,Regular,e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63
06dac984dabbb0438f07d24aaf5a0a295f3fa73513df86e944ea80899d6f5af8,1,6,1,0.66177904,1516965041,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc,-1,9,1,0.09656784,1516947139,Regular,22e08b5d1572140dc1f0009b001583a2649098e107dccca27057da4c2eca8074
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,100,1,0.09580622,1516947139,Regular,b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,18,1,0.09629612,1516907021,Regular,6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21
6cc529dd0a4e74f2db7c2e1a75af62097e9fa9d8a33aa0a89e37b93e5f20ad21,1,62,1,0.09629612,1516510732,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
22e08b5d1572140dc1f0009b001583a2649098e107dccca27057da4c2eca8074,1,2,1,0.09656784,1516443798,Regular,0bd90a602a885ebd740bf89d7884c8839d79a4ef997df211d3007b34f221a8dc
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,80,1,0.09538866,1516392441,Regular,81419c4b9ba0fafaadd1979f207589927b737f17bf337af753e0945fc61d38da
b379c794e80fb93184a2b6a06d266d7a622e021658bf92d67675fc0899f8de71,1,16,1,0.09580622,1516386267,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f,-1,43,1,0.09781996,1516369740,Regular,ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,139,1,0.10244904,1516342415,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,16,1,0.10244904,1516328635,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
274713c906093d3f95af796e32eccb987c1920b8ec9415c61970eade033720f3,1,7,1,0.0959133,1516273419,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3,1,32,1,0.09781996,1516227845,Regular,3ba867ef6ee033f3f7aabfb814f65de11fb11055f34fc6fd5b897f537d01e83f
81419c4b9ba0fafaadd1979f207589927b737f17bf337af753e0945fc61d38da,1,22,1,0.09538866,1516180281,Regular,d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5
a24fe589f421ec01a3150d4f3c0113612f3f05e0ff6bf14a56a04f174c4aafd3,-1,7,1,0.09599561,1516120823,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,18,1,0.09599561,1516119536,Regular,a24fe589f421ec01a3150d4f3c0113612f3f05e0ff6bf14a56a04f174c4aafd3
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,51,1,0.10482865,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6,-1,32,1,0.09920915,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,61,1,0.09920915,1515998391,Regular,d46e7a70eeba2797a1089d15780c19b294bb42867a7dca1f80b580edd711f0b6
9c06b0869f3d886f2a57439ae4171e9f454fd585f51832a88889ea071519d7c3,-1,9,1,0.09555257,1515947696,Regular,9cbebe68384ff7e6c065132a61d3362177752f6213ff6a5a42a7b555a483dac9
9cbebe68384ff7e6c065132a61d3362177752f6213ff6a5a42a7b555a483dac9,1,15,1,0.09555257,1515944062,Regular,9c06b0869f3d886f2a57439ae4171e9f454fd585f51832a88889ea071519d7c3
fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d,-1,4,1,0.09638349,1515927677,Regular,58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9
58ead1f21d8c8bfd68b13c4bf4d33a52640c27656d84bf23a1d03273e90678d9,1,13,1,0.09638349,1515905273,Regular,fa8c717e6f2885af9ca7bc0ce5e5caa06093bf70475c7544afec282000464f0d
1378b5ab278b137f996c4c166575c3514e5f5b942bc3a8b0a60497b03c2168ff,-1,2,1,0.09726891,1515868428,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d,1,10,1,0.09726891,1515866305,Regular,1378b5ab278b137f996c4c166575c3514e5f5b942bc3a8b0a60497b03c2168ff
58645b4944c8f776ec559b546484fb64e4a6205524d154e1038ce5a3c352805d,-1,1,1,0.09568727,1515821368,Regular,63d53a3facea1ea2cdf3de98fa8123bdd99aa21c1ae8865df63c2fd005eb2508
63d53a3facea1ea2cdf3de98fa8123bdd99aa21c1ae8865df63c2fd005eb2508,1,8,1,0.09568727,1515820407,Regular,58645b4944c8f776ec559b546484fb64e4a6205524d154e1038ce5a3c352805d
0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810,-1,4,1,0.09618924,1515776525,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,30,1,0.09618924,1515774434,Regular,0a04c4b5e54422b26907f108f15c8f8420927b95084f3026117adcb5802dd810
ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3,-1,21,1,0.09573811,1515721958,Regular,10b5f7b1f7e42adadf816f6308e5f8e46f9cf304e18c8c4267e7ee65f02dfabc
10b5f7b1f7e42adadf816f6308e5f8e46f9cf304e18c8c4267e7ee65f02dfabc,1,7,1,0.09573811,1515710214,Regular,ca56cb4e585ec05fe8707482d5d7d308fd281920a50dec81ee59f61374c49fe3
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,14,1,0.09710275,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,56,1,0.09710275,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92,-1,33,1,0.09520473,1515594610,Regular,b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72
b635fac3d8db8746d1c5da867e42007464850f7bd2d34bd4b726d88b0a35cc72,1,35,1,0.09520473,1515593705,Regular,72f9cb40be9fde62d7d1a54b5ee2aab07435f8572f7f3be54691597676b17c92
39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4,-1,41,1,0.09609407,1515524765,Regular,dee7dfde3268bcc0270c9797ce3b2bad1559dcc57ae1bd91028cebe29b35f374
dee7dfde3268bcc0270c9797ce3b2bad1559dcc57ae1bd91028cebe29b35f374,1,11,1,0.09609407,1515522506,Regular,39ed15e87cfaabaf9592d6d04d438ada83f73efbdf6dbeb01ae56f37fcd874e4
5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407,-1,14,1,0.09956078,1515466309,Regular,abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf
abcbd9eb4114525d23f3f46953039ac453a275616b5367f9020cdaf1aec41caf,1,61,1,0.09956078,1515453365,Regular,5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407
cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e,-1,18,1,0.09553353,1515374768,Regular,b3ab2442f5b92bf815d32a91ff9ecb195ec8c3922455742ec7f1595a585d7d34
b3ab2442f5b92bf815d32a91ff9ecb195ec8c3922455742ec7f1595a585d7d34,1,21,1,0.09553353,1515373241,Regular,cbe28a39534284fd8e08d21081e3c7457cc45e1352278fae826bdf8f13f29c9e
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,97,1,0.09562499,1515308744,Regular,17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,86,1,0.09593344,1515308285,Regular,a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4
17fff30372f9a5eb1c36c1e3de721bc61c158c4329979863dd6954531cdba853,1,8,1,0.09562499,1515293861,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,405,1,0.0951157,1515270485,Regular,740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,0,1,0.09553261,1515267171,Regular,dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00
740a1714362e3c9fd5a1f6acc063197b3c2e037cef9c47eb130327ab0c006b34,1,70,1,0.0951157,1515227166,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
dfd57fda605d545f408fe34be7d9ddc73ecac60f85dd61ba53de71bc5a8c0b00,1,0,1,0.09553261,1515156896,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
a3697eeca258bc2192a964348f1215612a3088f8223c480f452ade6c1234a9b4,1,9,1,0.09593344,1515065462,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
