tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53e596dc41bab9a4cfa2c7a7b224b805247ee37cfa729765a1aebcfc46957723,-1,16,1,0.4763652,1512489005,Regular,5708cd982b5f6784244a32440b7e05053781bbfa64f2d4456dff3f00f0302f3d
5708cd982b5f6784244a32440b7e05053781bbfa64f2d4456dff3f00f0302f3d,1,1,1,0.4763652,1512487367,Regular,53e596dc41bab9a4cfa2c7a7b224b805247ee37cfa729765a1aebcfc46957723
12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735,-1,41,1,0.4594292,1512230270,Regular,12e2055d276d5ef273913bca272c3cbf3e85fd8fda62e4a51d183ba6c184c579
12e2055d276d5ef273913bca272c3cbf3e85fd8fda62e4a51d183ba6c184c579,1,0,1,0.4594292,1512228752,Regular,12bc20997313c0931537415ed5e532f61c7286a39815a856e3b231df1b824735
f57279892612788d0065fed44823a82ed24cc939942a6f36f23f1ef4a9e5db5d,-1,5,1,0.56322528,1511980728,Regular,7febe4e9047fa7e92a32f34f6c0695c5162956597127a38fdf7801b4d6a65752
7febe4e9047fa7e92a32f34f6c0695c5162956597127a38fdf7801b4d6a65752,1,0,1,0.56322528,1511968265,Regular,f57279892612788d0065fed44823a82ed24cc939942a6f36f23f1ef4a9e5db5d
4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632,-1,22,1,1.18344915,1511704161,Regular,d4672bd2c3cd02b02b904bb897fbd191af8b3a873d6c92ea6a0d029085a4c4a4
d4672bd2c3cd02b02b904bb897fbd191af8b3a873d6c92ea6a0d029085a4c4a4,1,3,1,1.18344915,1511630049,Regular,4b5abf8305fc5178c26c39ce5da3165a98fa1bead2caa89664a9a5eed4ba9632
9206ea2620221e0980a6977c63f60eaa9717e31be4e62aa1f5c331e6d2fc0d5c,-1,0,1,0.81149016,1510936324,Regular,0fd1d34650a993e40a846cf12e971977906e25b8a03fac59dd4837017952e50f
0fd1d34650a993e40a846cf12e971977906e25b8a03fac59dd4837017952e50f,1,2,1,0.81149016,1510934771,Regular,9206ea2620221e0980a6977c63f60eaa9717e31be4e62aa1f5c331e6d2fc0d5c
b431e0c3679783393165c19e9cb5b63ebbc2cc2c1951765d490a405eeb2f3bf5,-1,8,1,1.27714416,1510587072,Regular,563454f2e248ba0fbd9ec83fe87975e3a14331255a1183dc96c018b9ad291d9e
563454f2e248ba0fbd9ec83fe87975e3a14331255a1183dc96c018b9ad291d9e,1,1,1,1.27714416,1510585254,Regular,b431e0c3679783393165c19e9cb5b63ebbc2cc2c1951765d490a405eeb2f3bf5
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,97,1,1.25314818,1509988023,Regular,2c79f2273d6b1d6d29af280e691abe39c70cf04fdf40cc831654fa8fa6ec8acc
2c79f2273d6b1d6d29af280e691abe39c70cf04fdf40cc831654fa8fa6ec8acc,1,6,1,1.25314818,1509981347,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
e78be24cf4d9e7d37c8047189d69a9d8800d3421665fae263160106ee3983e74,-1,1,1,1.03282141,1509245739,Regular,61bb59db5ed7c2f0527e9f98cf9f17a474ac59327ae6214ba89a56c5382d9906
61bb59db5ed7c2f0527e9f98cf9f17a474ac59327ae6214ba89a56c5382d9906,1,2,1,1.03282141,1509244348,Regular,e78be24cf4d9e7d37c8047189d69a9d8800d3421665fae263160106ee3983e74
836d5fffba46649689affaf49aff68a5f985982b11e69168c7fd4ae362d6cc88,-1,22,1,1.04031645,1508810669,Regular,3ff368b5699dad2ced8b8f50e190d723b0c0e8b7391f590285e4fbff75e3399e
3ff368b5699dad2ced8b8f50e190d723b0c0e8b7391f590285e4fbff75e3399e,1,0,1,1.04031645,1508809247,Regular,836d5fffba46649689affaf49aff68a5f985982b11e69168c7fd4ae362d6cc88
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,124,1,1.0525655,1508344919,Regular,5ba4227a599483ffb6bbcb0ea3e5b1b21addd3ccdb551974b914ffaaedadf585
5ba4227a599483ffb6bbcb0ea3e5b1b21addd3ccdb551974b914ffaaedadf585,1,6,1,1.0525655,1508336168,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276,-1,3,1,0.74595458,1508058272,Regular,2db76a38e323b125569c008024c4c1c6e5ace27c8a2c07a04916191a47fe9fe3
e51be23a732b8504b65d70f64c6ad6d4511614d222ae7f179a609f373a29f458,-1,0,1,0.63579737,1507586040,Regular,7686f42a9a4c9062d68c417e5c16451ce53e1aab45665cd0c6283a7e18fe576e
7686f42a9a4c9062d68c417e5c16451ce53e1aab45665cd0c6283a7e18fe576e,1,1,1,0.63579737,1507585705,Regular,e51be23a732b8504b65d70f64c6ad6d4511614d222ae7f179a609f373a29f458
98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77,-1,3,1,0.55186503,1507132323,Regular,cb895186f56e397140b5c86036314b73843dd327e1a5e2d1b6d6ea1fd3614f25
cb895186f56e397140b5c86036314b73843dd327e1a5e2d1b6d6ea1fd3614f25,1,7,1,0.55186503,1507129905,Regular,98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,88,1,0.65162821,1506930366,Regular,73946fb4778d05be9fa7a071febc128f3842ca82b7624c94d54a535675c80aa8
73946fb4778d05be9fa7a071febc128f3842ca82b7624c94d54a535675c80aa8,1,2,1,0.65162821,1506749999,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
2df93377dc70cb4cd41d8f98131fa25fdab4f392fce3ad16ee398217140513c2,-1,14,1,0.53605574,1506363651,Regular,f0405300d6cceb77335cbf8cc137014e6003555cc0db1dbd3b0ce4b10f1f6491
f0405300d6cceb77335cbf8cc137014e6003555cc0db1dbd3b0ce4b10f1f6491,1,10,1,0.53605574,1506347447,Regular,2df93377dc70cb4cd41d8f98131fa25fdab4f392fce3ad16ee398217140513c2
e6d2acd0e35c6e29662e8214ed3f02dec2ea62e0024b3135c681942760c82473,-1,0,1,0.13417826,1506017467,Regular,faee4ab011d5e78a6b5fa13f7f8eeb9cbe44a61f854b321a9e8e70660d5e8719
faee4ab011d5e78a6b5fa13f7f8eeb9cbe44a61f854b321a9e8e70660d5e8719,1,0,1,0.13417826,1506016831,Regular,e6d2acd0e35c6e29662e8214ed3f02dec2ea62e0024b3135c681942760c82473
4ee690b03d704f5e7d4bbb8b96d2d72cf9654b0131f45d7092257c6794c8d2ae,-1,8,1,0.41628497,1505943483,Regular,5e2001ba4dce39695d6cd23292a8ea27477eba39d9600ff9eb18354d93e7069f
5e2001ba4dce39695d6cd23292a8ea27477eba39d9600ff9eb18354d93e7069f,1,0,1,0.41628497,1505939944,Regular,4ee690b03d704f5e7d4bbb8b96d2d72cf9654b0131f45d7092257c6794c8d2ae
c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f,-1,7,1,0.5218435,1503680298,Regular,a76fe209d9bd969c84e80571e304b8d550a320056f1840dfe821788eb9b80e12
a76fe209d9bd969c84e80571e304b8d550a320056f1840dfe821788eb9b80e12,1,1,1,0.5218435,1503678348,Regular,c04e4fb04047b45e8b706f7cf80b01a28ebe24fdc587898cbc1e83590fef8d1f
b79e4d1ce743e1863f79d861b0716d7b6b9913b4af3b70d68aa291a2ec1a38d0,-1,36,1,0.70478085,1503425882,Regular,169461b90a1d2d083fd595161ce7125eea13135ea73de97ab5e5ae1080b1da9e
169461b90a1d2d083fd595161ce7125eea13135ea73de97ab5e5ae1080b1da9e,1,0,1,0.70478085,1503419514,Regular,b79e4d1ce743e1863f79d861b0716d7b6b9913b4af3b70d68aa291a2ec1a38d0
45943888efdcf46df22d7f4afbc12b72e1cb449198c3d14f133b6bee90ce5aa0,-1,17,1,0.1176305,1503081505,Regular,a9060ddeb091d85c5d5cd57cff76bb9c5f136cc05f44015a1f7d31c85f813746
a9060ddeb091d85c5d5cd57cff76bb9c5f136cc05f44015a1f7d31c85f813746,1,1,1,0.1176305,1503062249,Regular,45943888efdcf46df22d7f4afbc12b72e1cb449198c3d14f133b6bee90ce5aa0
2db76a38e323b125569c008024c4c1c6e5ace27c8a2c07a04916191a47fe9fe3,1,0,1,0.74595458,1503006885,Regular,90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276
172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e,-1,35,1,0.69995185,1502646511,Regular,174bee47585693157c3bc01c2bd40cfd8d8ebb39c4b2757c1cdc65144777bfa4
174bee47585693157c3bc01c2bd40cfd8d8ebb39c4b2757c1cdc65144777bfa4,1,1,1,0.69995185,1502592126,Regular,172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e
d2cb64749e8f9f37e3bffc1b443d6fa44867dcfe187bbbfdc83b86fe99af4d79,-1,2,1,0.46379103,1502228644,Regular,0d06bc24468810f00434b82b8fe891f9526ea2ca9e140b9fc840557534eeba41
0d06bc24468810f00434b82b8fe891f9526ea2ca9e140b9fc840557534eeba41,1,1,1,0.46379103,1502227323,Regular,d2cb64749e8f9f37e3bffc1b443d6fa44867dcfe187bbbfdc83b86fe99af4d79
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,74,1,0.23423946,1501757274,Regular,71f135f0b38631bdbde6ec6d14b10e969200dc541061496346a03cff150f50bb
71f135f0b38631bdbde6ec6d14b10e969200dc541061496346a03cff150f50bb,1,0,1,0.23423946,1501679878,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e,-1,78,1,1.04553813,1501530843,Regular,3475b04674f0ccad901603624b43033ffb6c8ace8afe852ae2e95e04ac6c68b6
3475b04674f0ccad901603624b43033ffb6c8ace8afe852ae2e95e04ac6c68b6,1,1,1,1.04553813,1501507187,Regular,6dd912ff0e1192657991c848171aa3815e153e8f70cfb5f4a8d9df87f571d48e
3593eb5ff41a57bf6ccdce41002d7773f2cf5d9b1e251dedff6fb42152f01ef5,1,0,1,1.00387158,1500999982,Regular,27e2ef590e59f901c0d86c9f0098f7989462b60d5a4e84352b65035a8aa6b433
