tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d739849aefad8fffc752e8fb3d76318cc447391b26deccca30f69be75e80ac9,1,4,1,1.99588501,1508232769,Regular,2fd0c86dd05b4c32ebb41deea58acc0c30dc07d0616a176976cf23bbbcdb54b2
51ba70063ecb638b19a62e4a2498f5645b067328624a43dbde1a3931d3afb22d,1,3,1,1.99814385,1507796647,Regular,90650f575e6f431eaa17ea64d472a4b270ade76936e3697d323e5b6b2618eda2
b1b7ec9498be0856220d5f707681a674aae2c1d2f2a619d120bd63f2549aeece,1,0,1,1.99569738,1507341416,Regular,5fed4a2dc17282111f4b7476662f1284fddc5011f231173012c66ebad6ed43ea
da3b438b616c1c28d1c403cb99243f114cbae02a3dd7e3ad031459794862c21c,1,9,1,1.99510942,1506924965,Regular,42ab18c9911fd01bdbe61bd271214d89ee87734a25fb94dcd8e31608bb4c8a0c
c747ae309ecb51cab141726a87ca5b8a4242ac6c9775aad4b38370c66cbee142,1,1,1,1.99796087,1506555608,Regular,6a6c8e3e956300e0f0f7034b620f732bc7bee919c1a167ce87fa1f55016a6a86
7c7dbf4886edd05c145deee6392c9320d63ee839bbd3dd2b945007c3ea689471,1,3,1,1.99528871,1506211626,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
a58c3127a054853975ce168cc208d09d4ab1bb1ffef5be202b061cefe8a5e039,1,12,1,1.99647356,1505815655,Regular,347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5
8935967c247f2c835f825fd61cc5fe193ba70e71e8342489a5fd818516c204c9,1,3,1,1.99537354,1505426644,Regular,63fce6c5fddcff98de417a6beb03ccfb8d420cdb18013269821798e2af533204
0c5f961cf398ae7b584c5c63dd1112d7ec2827d604c18c74b9467afc66c657f6,1,6,1,1.99749269,1505069092,Regular,0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350
b1e1b755a19167fd799970b82688bece849615a5025c71b710ce3374c21b12ba,1,2,1,1.99542723,1504725021,Regular,e4e3a483e2bb8fd46ea0ed288a206fc47b4a8aa5b6e5447be9aaebe9747d3f29
59ee1c6aaac08644255c7e9c8a84df392baf99f78bd03615b3fd26978cc682fa,1,1,1,1.996178,1503191063,Regular,1b9a8cca8806f5ff33fd33c0a509a0760854d316f0bb9e008f0e15ac7a868429
df2603b1fba3873390fd0205d7cdc255049fde92bd2f5d8da8b027362bdf9f43,1,1,1,1.998011,1502926900,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
59ca26ede859845891087a96b5c798d695c7cc42481975cc856ea7407b29f1b2,1,1,1,1.998,1502682758,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
42f93b558400cbd6e30e648696d57d0f863b3717d95065692f8d19eec9e4811d,1,0,1,1.99531,1502437758,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd,-1,29,1,1.997668,1502215260,Regular,da6320959a90f3952727c0b81c4d1c37d8a3d95f5a8ac7b838425baad1f1836d
da6320959a90f3952727c0b81c4d1c37d8a3d95f5a8ac7b838425baad1f1836d,1,0,1,1.997668,1502196833,Regular,18ea50a9fa7a3a6c68969849d3c9df300a2edb7a8cd49e4e2cc39211da30c8fd
79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50,-1,80,1,1.996662,1502012724,Regular,bc9ca46157d3f6be5a08f8bc681440f4eb767e39447923dfb61aa7d5e9e25a3e
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,92,1,2.00414,1502010704,Regular,a1aea413ff7344d28285cc4538235756b676baa7aad7a9f17a3525487daf125e
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,109,1,1.998788,1502010704,Regular,b5bbeea9a056d57f2c549b096a8bf3699da2be7a38b2e94faa99708063127411
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,95,1,1.999312,1502010704,Regular,6b49047a928ae68a6c89d47103cd8239acdf7b2b79c42a7f9147b46818c1ca1d
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,48,1,2.000369,1502010704,Regular,02627fc6a4f10aaa2c56eb3b1653a0f7bab9a7e89de623613df9fa68208449f3
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,47,1,2.000377,1502010704,Regular,54290ef7170040c9600d8486ddca3e2704f7dc637c404dcb94cd0f02131495cc
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,146,1,1.99796,1502010704,Regular,83195e61d2b073406be28388cc8861cd75d6b510f57c7ab358bb756e832d9bde
a1aea413ff7344d28285cc4538235756b676baa7aad7a9f17a3525487daf125e,1,0,1,2.00414,1501953428,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
b5bbeea9a056d57f2c549b096a8bf3699da2be7a38b2e94faa99708063127411,1,1,1,1.998788,1501713186,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
83195e61d2b073406be28388cc8861cd75d6b510f57c7ab358bb756e832d9bde,1,1,1,1.99796,1501447192,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
02627fc6a4f10aaa2c56eb3b1653a0f7bab9a7e89de623613df9fa68208449f3,1,0,1,2.000369,1501215045,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
54290ef7170040c9600d8486ddca3e2704f7dc637c404dcb94cd0f02131495cc,1,0,1,2.000377,1500996441,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
6b49047a928ae68a6c89d47103cd8239acdf7b2b79c42a7f9147b46818c1ca1d,1,1,1,1.999312,1500760035,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
bc9ca46157d3f6be5a08f8bc681440f4eb767e39447923dfb61aa7d5e9e25a3e,1,0,1,1.996662,1500553677,Regular,79f8511f3c8e213e6768a2d4c58e8d8fe508a190aebabaa89ea2dc699178fa50
3db014a51a91dd42720b361304e7f1090d74d76b9a02d9f1b7b869b6c9ae4a9a,1,1,1,1.999306,1500305970,Regular,72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b
8079f5f159db2cbbb9bb3cfcc477a4943a4cd3277ee2650957f84ea8175acf63,1,1,1,1.995306,1500091143,Regular,945e2e47a805ae383c39b5c813f88a120853a92f6faee9bcc97102ff38a06386
ecc3a973044b29d332d9547ce5e37c1983f4394886f50e22fc8c110a6f3703c9,1,0,1,1.998009,1499835575,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
0836c7cdb30a051ff9294a56dea48c5450175e12a5dd179affff88b0890cc148,1,0,1,1.998267,1499590073,Regular,fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,85,1,1.99581,1499426920,Regular,2b6491a0b4985604cdadc1d0e07c18d9f80289d0be35de23fe47dbad8c95b1e3
2b6491a0b4985604cdadc1d0e07c18d9f80289d0be35de23fe47dbad8c95b1e3,1,0,1,1.99581,1499301714,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,95,1,2.000729,1499142512,Regular,c74ac7d22641ec269328d2a028bfb62c0debe8cdbbb58d50bd297f07b587faa5
c74ac7d22641ec269328d2a028bfb62c0debe8cdbbb58d50bd297f07b587faa5,1,1,1,2.000729,1499076057,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,44,1,1.998478,1498901943,Regular,a2ff0fa0b5411b51c8f053eadb2ea5163681afb676e6be56f57fa7db1ab99a31
a2ff0fa0b5411b51c8f053eadb2ea5163681afb676e6be56f57fa7db1ab99a31,1,0,1,1.998478,1498850233,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,44,1,1.995317,1498727947,Regular,548dc3aec7ef9a6b095549cc10135802b67fbd2d07379050714576742004fb73
548dc3aec7ef9a6b095549cc10135802b67fbd2d07379050714576742004fb73,1,1,1,1.995317,1498602724,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,282,1,2.000061,1498471737,Regular,246545e1a62a9f39c92fa7a68a482e190abe639d94b1b0cacd090c5963960562
246545e1a62a9f39c92fa7a68a482e190abe639d94b1b0cacd090c5963960562,1,1,1,2.000061,1498393592,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,65,1,1.999938,1498240822,Regular,86b51975de852f92656b1819f6dc1f9c31a6eb745c0422cbcc0208407b699da7
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,139,1,2.309398,1498231919,Regular,4f8a638328cfbd55eb36edc21c3b4e32200bf6a4e45d360d289410c88f30f445
86b51975de852f92656b1819f6dc1f9c31a6eb745c0422cbcc0208407b699da7,1,0,1,1.999938,1498209579,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
4f8a638328cfbd55eb36edc21c3b4e32200bf6a4e45d360d289410c88f30f445,1,0,1,2.309398,1498020673,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,59,1,2.00636,1497803876,Regular,ed5757ada3e8f58ce0d7eb0beb8cb5441ababcd06e3a7c2ff4767e648966ae43
ed5757ada3e8f58ce0d7eb0beb8cb5441ababcd06e3a7c2ff4767e648966ae43,1,0,1,2.00636,1497780306,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa,-1,49,1,1.996168,1497629458,Regular,e09c572dd49ec822c71ae49b9aa92a0b220001f9f009ede2ec9f6b234c6ab19f
e09c572dd49ec822c71ae49b9aa92a0b220001f9f009ede2ec9f6b234c6ab19f,1,0,1,1.996168,1497622947,Regular,31fc76ec5a5de122e979508ba83b2feff8e8864a2bcb9267b13db428fb2d10aa
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,235,1,1.996681,1497479563,Regular,3fba7fa53f4a0e9156753c6f5a5f5b0f390d8fea93a6f9e9e21a29044e4befd0
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,197,1,1.998979,1497479563,Regular,6d441837bb882703bafc921eefe49dbcbf402abae44429622b09ff28c1420a72
3fba7fa53f4a0e9156753c6f5a5f5b0f390d8fea93a6f9e9e21a29044e4befd0,1,1,1,1.996681,1497382549,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
6d441837bb882703bafc921eefe49dbcbf402abae44429622b09ff28c1420a72,1,0,1,1.998979,1497208572,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72,-1,50,1,2.367057,1497080858,Regular,fdeb288f390f3155e0e4c7f46163f80f74969bcc7622889de312a63258feeb45
fdeb288f390f3155e0e4c7f46163f80f74969bcc7622889de312a63258feeb45,1,1,1,2.367057,1497022660,Regular,65749b02dbac5abc64d9258a02169d5ef97f4fbebd24f6e28c8e1db94d2f4c72
