tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,416,1,0.20530605,1635852207,Regular,9a8abbfc1cdeaff8b1010844289bf1b8b064fa8356db797cc7bb12ca541ad5a3
9a8abbfc1cdeaff8b1010844289bf1b8b064fa8356db797cc7bb12ca541ad5a3,1,5,1,0.20530605,1635829451,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,23,1,0.20180781,1635764926,Regular,96f1fdd8d2406ef6e3d221db1c850e3e1de2d4565e6c6fb23e7ec5b686b635c8
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,106,1,0.20422106,1635764926,Regular,3842d15421bbaa1468c9da87f8dcc72326024464bcb3198616404c7b224d5cec
96f1fdd8d2406ef6e3d221db1c850e3e1de2d4565e6c6fb23e7ec5b686b635c8,1,4,1,0.20180781,1635728612,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
3842d15421bbaa1468c9da87f8dcc72326024464bcb3198616404c7b224d5cec,1,4,1,0.20422106,1635634847,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,399,1,0.20547888,1635588906,Regular,6bec89ae727f962d725cbcbdd083b4c4ac67602507a358e4ba1a48aa853bbc23
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,235,1,0.20447367,1635588906,Regular,a01fefb6d1763117e816a956941b0a9159463152b24cc93c7f7fad7df52846b4
a01fefb6d1763117e816a956941b0a9159463152b24cc93c7f7fad7df52846b4,1,6,1,0.20447367,1635537982,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
6bec89ae727f962d725cbcbdd083b4c4ac67602507a358e4ba1a48aa853bbc23,1,4,1,0.20547888,1635444172,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,142,1,0.20353389,1635433276,Regular,269af8d84e6b9e006245f19355571a34c87edebaed1c3bf4d3e1ffbaf453c894
35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691,-1,358,1,0.20721011,1635433276,Regular,0c0526bd330ae974e5b3f26bca8feb80536c03277e298e1f24b0244c5de91740
0c0526bd330ae974e5b3f26bca8feb80536c03277e298e1f24b0244c5de91740,1,1,1,0.20721011,1635350433,Regular,35fe6184fd9bc0abd2b0ffeb636a60de828c1f0838b32e5d56adec20d5c17691
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,16,1,0.20441748,1635263017,Regular,6193669b28b358ec2a6c6f40fbe9b900b38ee142f2433c764ffd8e406bb32044
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,257,1,0.20650531,1635263017,Regular,2e23df858394579a0e00ab21fda4174bc78d0d30d839fa7e9784ab2312a5c3d0
269af8d84e6b9e006245f19355571a34c87edebaed1c3bf4d3e1ffbaf453c894,1,5,1,0.20353389,1635253435,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
2e23df858394579a0e00ab21fda4174bc78d0d30d839fa7e9784ab2312a5c3d0,1,6,1,0.20650531,1635167377,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
6193669b28b358ec2a6c6f40fbe9b900b38ee142f2433c764ffd8e406bb32044,1,2,1,0.20441748,1635084246,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,330,1,0.20337839,1635048670,Regular,952062cdf91bfa11f637950cf7e6e48a75265da8fa89ed0981e0b4ece7458be0
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,183,1,0.20464562,1635048670,Regular,4ca90c3965345bb04d484e62cc99ca1bd32abc660afb6b872f66e06dae181a8c
952062cdf91bfa11f637950cf7e6e48a75265da8fa89ed0981e0b4ece7458be0,1,2,1,0.20337839,1634997749,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
4ca90c3965345bb04d484e62cc99ca1bd32abc660afb6b872f66e06dae181a8c,1,6,1,0.20464562,1634911284,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,259,1,0.20028416,1634900481,Regular,4d9df580b2b0966c6f57da3e415f9e60a0242d98cf752003f759a65c157d2ed4
4d9df580b2b0966c6f57da3e415f9e60a0242d98cf752003f759a65c157d2ed4,1,9,1,0.20028416,1634821725,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,216,1,0.20316149,1634798173,Regular,64bd86e8ae1d11fd798266a2cf08ca2323d7305ca8df73e55526149044bd7271
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,47,1,0.20239425,1634797777,Regular,937ef8f721bf0975c9311a237b528f5fbeab4f424f6057a1c7517998fc39d887
64bd86e8ae1d11fd798266a2cf08ca2323d7305ca8df73e55526149044bd7271,1,0,1,0.20316149,1634738680,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
937ef8f721bf0975c9311a237b528f5fbeab4f424f6057a1c7517998fc39d887,1,8,1,0.20239425,1634659467,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,245,1,0.20321985,1634653716,Regular,0e29e311447d248210565f433435b8ace736e5f732582cb335cef36036fa0a1e
0e29e311447d248210565f433435b8ace736e5f732582cb335cef36036fa0a1e,1,3,1,0.20321985,1634573654,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,56,1,0.20677099,1634552171,Regular,f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,151,1,0.20908832,1634552171,Regular,79de2fa1a1a0b672b0d00a61d4cba153d845a9668bd5c35c3916cb272a72586a
f5a8486c996a1d1aadc7322bebff40546e376d5ee5762e3da4be139fa97a09b1,1,8,1,0.20677099,1634475750,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d,-1,140,1,0.20699116,1634446474,Regular,f1c76e0f591fad582e59e80e98a8158c3ff9b20e386e69f9fbb5ed7f3fe38f47
f1c76e0f591fad582e59e80e98a8158c3ff9b20e386e69f9fbb5ed7f3fe38f47,1,0,1,0.20699116,1634389271,Regular,ba02ca09a0da50766a252bc875bc055eb7156903bee07d473ae46f680c44f46d
79de2fa1a1a0b672b0d00a61d4cba153d845a9668bd5c35c3916cb272a72586a,1,2,1,0.20908832,1634313679,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,184,1,0.20372883,1634292776,Regular,01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529
01cb9c5ed5471af48442df7196495f86d8e770ade440086cc05ca81a27d6d529,1,5,1,0.20372883,1634234424,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,29,1,0.20393908,1634213384,Regular,d6d9500f0a9cb7e9c6d7df5063bd5371f14803dc15e81e6222e788109f482fc6
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,519,1,0.20686253,1634213384,Regular,ad8aa1768dc3021bdbdc7bb9cefcab3c77db25af94443562c41a71e777a33fee
ad8aa1768dc3021bdbdc7bb9cefcab3c77db25af94443562c41a71e777a33fee,1,5,1,0.20686253,1634155345,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,23,1,0.20484116,1634106293,Regular,93919b4a288dd5ca7d245bbd2ad6b997292d12c1944580dcca643220e7121534
93919b4a288dd5ca7d245bbd2ad6b997292d12c1944580dcca643220e7121534,1,0,1,0.20484116,1634076963,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
d6d9500f0a9cb7e9c6d7df5063bd5371f14803dc15e81e6222e788109f482fc6,1,2,1,0.20393908,1633996942,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,353,1,0.20815051,1633944065,Regular,091522c234978e9f433a1855f36d57dc3176ae7f7f555f42823ad90f344fca3a
b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3,-1,106,1,0.20885722,1633944065,Regular,df632a52250dd9c0bd56f16acbd7a5e8c702516e9b65dc3af70048dc7d8c62c5
091522c234978e9f433a1855f36d57dc3176ae7f7f555f42823ad90f344fca3a,1,2,1,0.20815051,1633914311,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
df632a52250dd9c0bd56f16acbd7a5e8c702516e9b65dc3af70048dc7d8c62c5,1,2,1,0.20885722,1633831365,Regular,b10e39aab39224d8c1398ae211dcdc430a02dbece5a8d78df1e7bcfa1be685b3
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,285,1,0.20002799,1633768812,Regular,87d5c920eb9b6d48326e0cec13c02411ff989424160042c2185ed89f1d4b1e3b
9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c,-1,448,1,0.20201421,1633768812,Regular,982faf78699d180875a16a9d32d2d2bde0da74b4e8a265ccc1d3747961f62a4d
87d5c920eb9b6d48326e0cec13c02411ff989424160042c2185ed89f1d4b1e3b,1,4,1,0.20002799,1633752792,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
982faf78699d180875a16a9d32d2d2bde0da74b4e8a265ccc1d3747961f62a4d,1,0,1,0.20201421,1633680442,Regular,9901f2be7e1e6e06be13d3435fdce7aa8c7e57ad955b02484e3e62195ba2fb1c
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,68,1,0.20499962,1633676482,Regular,b2ace1403ee2a00a06477ae054f816621291d00bfbe321e6df8e07c6fa544252
b2ace1403ee2a00a06477ae054f816621291d00bfbe321e6df8e07c6fa544252,1,4,1,0.20499962,1633604427,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,263,1,0.20197829,1633600840,Regular,95af1ba81ccb6a3a7aabd88c6b74166a65f2fd54291c1b4c6e12e2a27dfd1dbd
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,229,1,0.2065883,1633600840,Regular,d99f6d976e3361d636e900195bae6c73b8a7c24cb24762675df24a6e19c82708
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,137,1,0.20813542,1633600840,Regular,03346ca77360104ac585cc8223d6bf4c5f0c7da2973c743b955f7c8d19f8c831
03346ca77360104ac585cc8223d6bf4c5f0c7da2973c743b955f7c8d19f8c831,1,10,1,0.20813542,1633525328,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
d99f6d976e3361d636e900195bae6c73b8a7c24cb24762675df24a6e19c82708,1,5,1,0.2065883,1633432232,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
95af1ba81ccb6a3a7aabd88c6b74166a65f2fd54291c1b4c6e12e2a27dfd1dbd,1,5,1,0.20197829,1633342047,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c,-1,12,1,0.20492368,1633321102,Regular,372cfb7c944304c6f324b24aada5fdbaff2429ca1bbb635a96d1a1df14a328fc
372cfb7c944304c6f324b24aada5fdbaff2429ca1bbb635a96d1a1df14a328fc,1,2,1,0.20492368,1633251656,Regular,19fe5177cab5178aa339b570ca23a00c243582c25e8c7a9197dad5aba0fdd23c
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,382,1,0.20189463,1633234551,Regular,796a53128250da14e69019f5d74ccb796b124566ba7eb68b53548583e15ea936
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,178,1,0.20698472,1633181944,Regular,eaf2cc378c65b5b5a377cbcb0e4584c3dfec4dc38e2bd628ff0878cdeba347e0
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,197,1,0.201147,1633181944,Regular,6a3dee3f1b6dc752c0d8d1ed4f634d1e8f87014a252e5917bcfc9ecd8ecee6c6
eaf2cc378c65b5b5a377cbcb0e4584c3dfec4dc38e2bd628ff0878cdeba347e0,1,0,1,0.20698472,1633161790,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
796a53128250da14e69019f5d74ccb796b124566ba7eb68b53548583e15ea936,1,4,1,0.20189463,1633075482,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
6a3dee3f1b6dc752c0d8d1ed4f634d1e8f87014a252e5917bcfc9ecd8ecee6c6,1,1,1,0.201147,1632974715,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,199,1,0.20289354,1632898870,Regular,a193bb951d6c6ab3473200fbee0774830aba849e356ff1af000dbd04f78c58cc
a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a,-1,114,1,0.20000232,1632898870,Regular,b27abfb1a1e77e1dfd38b703941db02deb21db5b8fbb30a71cd72bd6d526272c
a193bb951d6c6ab3473200fbee0774830aba849e356ff1af000dbd04f78c58cc,1,1,1,0.20289354,1632873775,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,409,1,0.2043634,1632820961,Regular,5414a5290cd0ba6c310d2eec0c4ef7ac3be748ac6eac9a1e41fe0b67d25c8285
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,29,1,0.20039124,1632820961,Regular,acbb20ceffeafe42eaef27f2dd65b4faaa5b03ab23308190e42757af6d4a456b
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,266,1,0.20454327,1632820961,Regular,152e9eedaf66e82ead69506cd18d14980c3f0d4452f99949ac70346fba725ffc
5414a5290cd0ba6c310d2eec0c4ef7ac3be748ac6eac9a1e41fe0b67d25c8285,1,2,1,0.2043634,1632794535,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
152e9eedaf66e82ead69506cd18d14980c3f0d4452f99949ac70346fba725ffc,1,0,1,0.20454327,1632711641,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
b27abfb1a1e77e1dfd38b703941db02deb21db5b8fbb30a71cd72bd6d526272c,1,0,1,0.20000232,1632589465,Regular,a74f845c1073927e1c74f6a78d21b41614b2e79cabcd09c801ebe5a71f74a11a
acbb20ceffeafe42eaef27f2dd65b4faaa5b03ab23308190e42757af6d4a456b,1,4,1,0.20039124,1632459660,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45,-1,79,1,0.20320792,1632390401,Regular,fa1eab06a5c49fa2446d0e1e5653c9142d36f455140293a9946969d951575677
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,126,1,0.2016942,1632390401,Regular,e48fdb36328d52956f4bf04ebc7b095a0a832247d918074d570187ab30947554
fa1eab06a5c49fa2446d0e1e5653c9142d36f455140293a9946969d951575677,1,0,1,0.20320792,1632344440,Regular,05cc283e993bc6c1ae6394741360acfca6330abce856fa3288b93a001da82a45
e48fdb36328d52956f4bf04ebc7b095a0a832247d918074d570187ab30947554,1,1,1,0.2016942,1632222091,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,413,1,0.20332865,1632120912,Regular,ae8bb2017f1b39df308a6d35f5d361fc5a0dc5a754365b1c34ad588e706f0998
ae8bb2017f1b39df308a6d35f5d361fc5a0dc5a754365b1c34ad588e706f0998,1,3,1,0.20332865,1632103759,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,126,1,0.20175561,1632030910,Regular,0c3b48872d50c91fd6bb8430288a898de039b4a6bffe3673d8aef2ce3f8383d3
0c3b48872d50c91fd6bb8430288a898de039b4a6bffe3673d8aef2ce3f8383d3,1,3,1,0.20175561,1631996002,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,82,1,0.20202833,1631951762,Regular,ae9b9f5f9af3250e45a486e9e76fee8f0a56cf1693f3e0ece5f96535184a228a
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,153,1,0.20065975,1631951762,Regular,a13fd039836681eb89cf7739854a2f13db59f446b91e3fbcdb9f9d44f81efe6d
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,369,1,0.20461168,1631951762,Regular,4b585ba2f598eee54274b0584b0c3bd453aa4768d8ad5c743671693db88ef2a0
4b585ba2f598eee54274b0584b0c3bd453aa4768d8ad5c743671693db88ef2a0,1,7,1,0.20461168,1631909249,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
ae9b9f5f9af3250e45a486e9e76fee8f0a56cf1693f3e0ece5f96535184a228a,1,1,1,0.20202833,1631826200,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,238,1,0.20229823,1631773603,Regular,333daa256298e476578f13b0eb18dd3d093ca7617cb3662b31ba9bf79fb4de98
333daa256298e476578f13b0eb18dd3d093ca7617cb3662b31ba9bf79fb4de98,1,3,1,0.20229823,1631736432,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
a13fd039836681eb89cf7739854a2f13db59f446b91e3fbcdb9f9d44f81efe6d,1,1,1,0.20065975,1631646281,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,219,1,0.20383916,1631608951,Regular,8095936b67dbf06e400623d950ef7776c491c165e579b1368aca2dd3b27d6c8b
8095936b67dbf06e400623d950ef7776c491c165e579b1368aca2dd3b27d6c8b,1,0,1,0.20383916,1631534612,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,277,1,0.20259255,1631418558,Regular,7c44afd6cfb30ab0e0576011214ef4429a47807993aa6b24c2290186ec0684c7
7c44afd6cfb30ab0e0576011214ef4429a47807993aa6b24c2290186ec0684c7,1,1,1,0.20259255,1631386932,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,15,1,0.2039869,1631342907,Regular,107c5fe8b24bf10e1ba3c31d5e3ac84ff70bdf617b96236f17f9517572fa7b84
107c5fe8b24bf10e1ba3c31d5e3ac84ff70bdf617b96236f17f9517572fa7b84,1,2,1,0.2039869,1631278966,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
