tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,103,1,0.52052352,1540780105,Regular,cb1b261b8116bdbba116bb658d42c7bf7a070a0252ab6380e1885f6eca5da070
9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536,-1,12,1,0.5052233,1540693164,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,42,1,0.5052233,1540692186,Regular,9c67f1ce4a7c73c1af75320a0b4232146b5d8d6a9f3e19b12466b356272ca536
ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c,-1,4,1,0.20053339,1540616928,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,41,1,0.20053339,1540616283,Regular,ad4565ee8dd254661de19cce681a1ce6d922aba07d3452b58fd7e87c139aef3c
d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5,-1,15,1,0.5059691,1540613053,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,111,1,0.5059691,1540612087,Regular,d7118c643380bfc97d832e5f63b802ab09958a1bf07f92f60b7f54a6db5c74f5
ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c,-1,17,1,0.52506484,1540529555,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,135,1,0.52506484,1540528951,Regular,ddc24d7aa1644997b6d7bb94351bf83957bdf57f04205f41a5130679f7a94b0c
76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4,-1,49,1,0.21422601,1540522542,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,443,1,0.21422601,1540522274,Regular,76f0adf44556e84530e481656efa882b744b185e8e889896837de0b16f1d6cf4
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,44,1,0.56293614,1540436885,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9,-1,30,1,0.22406755,1540436885,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,342,1,0.22406755,1540436047,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,241,1,0.56293614,1540434609,Regular,86f45697a3e83af7c60c174e66fddc80586db827abaf078816cdd7bf670cc0a9
06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae,-1,86,1,0.24130239,1540350229,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39,-1,19,1,0.56604012,1540349508,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,378,1,0.24130239,1540349508,Regular,06d78a69b180674d80f9daf42837ae820c11b700d4447d8ee36a7048979377ae
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,187,1,0.56604012,1540349342,Regular,2b13e724278bb71a0948086af233ecc10ac831e35ff6f809de31f51ed6006a39
f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed,-1,84,1,0.21747673,1540263769,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,883,1,0.21747673,1540263077,Regular,f265b0967585444636fbe191e96cfe7f36b2d274bcee45aa16bfa94e984d57ed
2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241,-1,11,1,0.53835921,1540261864,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,92,1,0.53835921,1540261457,Regular,2b6788883f4fde60750bb3250cf5bf2b51056f1bdbc2b805e377f18785ed2241
82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa,-1,18,1,0.19814581,1540178130,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf,-1,13,1,0.53554168,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,174,1,0.19814581,1540177761,Regular,82285f6c7bf402fd3701488cc512f60eb588b702f9d57eb0beb0b5f215e44faa
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,143,1,0.53554168,1540176022,Regular,33d7421b5695428af542c4874c5266442a193616e572e80f996ccff1e36a2acf
f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710,-1,23,1,0.56078899,1540093084,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,225,1,0.56078899,1540091710,Regular,f574d5c81a23089108c5521e4759b59a901ac7db29d161f157954508c1394710
da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a,-1,63,1,0.21995032,1540090876,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,613,1,0.21995032,1540090297,Regular,da06d415dbd31b1a1b1e1ebddf18ea002f7ffc017e9da2e3fff40fd1025a4a0a
bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed,-1,3,1,0.49807614,1540010601,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,35,1,0.49807614,1540009436,Regular,bc13f0fed3e73bb6ba51b09858d790633b4690e9ea2efce2386aba7f7591f5ed
ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40,-1,73,1,0.20745114,1540004894,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,780,1,0.20745114,1540003853,Regular,ece52772d137db579a60fbe1172aee979d68df37321e0e1de1b84b668783da40
44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2,-1,14,1,0.16255739,1539919327,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,196,1,0.16255739,1539918582,Regular,44c7544f3b6d85c43fd9be34b8f08304e3582411600eab0250836fd3ccd0e1f2
41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472,-1,23,1,0.54421187,1539916828,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,139,1,0.54421187,1539916214,Regular,41b85cd8f14d2be125462d8eeeca9f339804174e0ddb70f7e9f2384bb3185472
75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69,-1,88,1,0.21470637,1539831397,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,962,1,0.21470637,1539831015,Regular,75e59318a075b6dde7d24c8b766b1b19f98e7def84ecd90fce4366455b496d69
87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a,-1,21,1,0.60954264,1539828856,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,208,1,0.60954264,1539828672,Regular,87e5a52c9e9ed12647c430bdb9c3e91ed3262dc4c0e3ca43facdd0b11226fe3a
b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c,-1,94,1,0.25918619,1539745405,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,877,1,0.25918619,1539745078,Regular,b4c09604a565efd9f5483f3e104c6304dc8a1bc507daa98f8eb33df933f5aa0c
4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb,-1,2,1,0.58477274,1539742395,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,29,1,0.58477274,1539741803,Regular,4eb12fcaf6388478efde30cebc0fc1c0698d1e74e51fbe7875cada5eeb7516bb
8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c,-1,0,1,0.24305424,1539659814,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,4,1,0.24305424,1539658816,Regular,8e5280a62eca05ba801074748fd303c92077f5c0f3a064067b6977cafc1a2b1c
b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d,-1,8,1,0.58662841,1539656612,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,15,1,0.58662841,1539656311,Regular,b812cd7af4e008c5ea346c5f4386c40bcd203876f8b26eb96c293072f77cc35d
f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66,-1,84,1,0.24945665,1539572972,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,895,1,0.24945665,1539571996,Regular,f6f8706e39237a175ac20e65629f76b6a70b21b3f0973c692e72ff0e653a3e66
8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2,-1,28,1,0.61132124,1539570235,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,190,1,0.61132124,1539569279,Regular,8ef1227775bad997752f8b6bd3cba9d2cadb486c7b3b1172339dbd0d906d09d2
f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280,-1,8,1,0.63135939,1539497168,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,84,1,0.63135939,1539495812,Regular,f074d77e9d3cfb486059bdc4ca59714b3b0345466972da7961e523fa4580f280
48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0,-1,55,1,0.26386843,1539486157,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,714,1,0.26386843,1539485412,Regular,48162d6ea5787c0ea5b4a05484fc0b9d4208ae1ae8eaae36efb45c0ce227acc0
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,28,1,0.29121357,1539399474,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7,-1,97,1,0.6790832,1539399474,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,342,1,0.29121357,1539399342,Regular,6bab5d2be350df173b0fd22e020bcf3a566b29a27b2d05b3192240f645e790b7
