tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6eb8929d529bfc684dfa86e9611c975794595db7fa0ce1519b5dcf0307dc001,1,0,1,127.49603124,1565561139,Ticket,3641af0c44c58d2640577cfca2829e2d61be261795b958d70a1cc8b25424c3ad
b3a6bb6faa90c922af4968b84583ccde434a0ae3d365b888340256be82d93c66,-1,1,1,115.00630304,1565432400,Vote,e3eafb4b0683b8481fb8fe2b67ee3563ce6bb6612a8afeca78d0ccc6e9c6f6af
e3eafb4b0683b8481fb8fe2b67ee3563ce6bb6612a8afeca78d0ccc6e9c6f6af,1,0,1,115.00630304,1558939388,Ticket,b3a6bb6faa90c922af4968b84583ccde434a0ae3d365b888340256be82d93c66
a4f8ebba670b2da53afb11af7874ea38079a92f9b196250e8468e7ad8c8fc1db,-1,1,1,119.17588759,1558654435,Vote,86556b5220930c31ebf264fd4a15d9806faf4f73ff9d136703c60707688247e6
86556b5220930c31ebf264fd4a15d9806faf4f73ff9d136703c60707688247e6,1,0,1,119.17588759,1556770530,Ticket,a4f8ebba670b2da53afb11af7874ea38079a92f9b196250e8468e7ad8c8fc1db
0036a189162d87d1f4d36e76d4e7de30ce14d93b5c4a4b47bb7bc918705121dd,-1,1,1,111.7211666,1554949927,Vote,354e36880aa0f6282e27085abb6029dd6871824a99d69ffb150fdaeb477ce84c
354e36880aa0f6282e27085abb6029dd6871824a99d69ffb150fdaeb477ce84c,1,0,1,111.7211666,1554770562,Ticket,0036a189162d87d1f4d36e76d4e7de30ce14d93b5c4a4b47bb7bc918705121dd
61166a05778b5607a72bd16ca108d74a30b44764b7f8cf58cb54f3acf6e1a04a,-1,1,1,107.75861804,1553826578,Vote,ac377e4d3c756d46227d150bc2d954bdaea3d870cd32f18550030ad96bfa8d79
ac377e4d3c756d46227d150bc2d954bdaea3d870cd32f18550030ad96bfa8d79,1,0,1,107.75861804,1551916100,Ticket,61166a05778b5607a72bd16ca108d74a30b44764b7f8cf58cb54f3acf6e1a04a
3c7a2ca943e429d46cec7e9e01b2aae56051a48783fad6e12efcb0561f9ad428,-1,1,1,101.71041621,1549148070,Vote,d686894bc73c30d09d1367304b6ceb9a2d43af163835ed443eb8c6923d50b352
d686894bc73c30d09d1367304b6ceb9a2d43af163835ed443eb8c6923d50b352,1,0,1,101.71041621,1542775078,Ticket,3c7a2ca943e429d46cec7e9e01b2aae56051a48783fad6e12efcb0561f9ad428
57c5886edd5106fee3d4cb0cc2695367631af0989f34caa642dc024a6af257d5,-1,1,1,92.7717374,1535877627,Vote,28be361c3847ffae4b5d58344f065ad074455bdea6e20b84a8f757dc390f5d00
28be361c3847ffae4b5d58344f065ad074455bdea6e20b84a8f757dc390f5d00,1,0,1,92.7717374,1533239041,Ticket,57c5886edd5106fee3d4cb0cc2695367631af0989f34caa642dc024a6af257d5
