tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,145,1,0.00990256,1590785819,Regular,9217e45603c38deb4d26ef3a2bb2f2ec6c296dda24af8bfe42f319e37a430547
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,408,1,0.01061714,1590785819,Regular,d14cf5928aa4f514d777f344d94c66fbe51ec74a33efee53a0135232b0763735
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,352,1,0.01010081,1590784724,Regular,1bc2290ab3434df5d2ef51d7a12a4d6877a06fac0c0413575c8491b44f87a33b
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,36,1,0.01020187,1590784352,Regular,1bc3e3347736320618b0039b314aa2bac39ae774e3963894c63b57daa607a341
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,62,1,0.01020187,1590784352,Regular,7a47463839a8ba8bb1c3b21881ad7bcb335abc28a2d14cbbf33e80dafed6db35
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,399,1,0.01010158,1590783969,Regular,7977fe8ea808a150390bcbe2779c5fabe0972d87a2b41adbd4dc430bdb608c1a
b43cdcf7af24ec0b4be60124ec05fe90b952224b3ff0e6388ec1678619ff4286,1,2,1,0.00990178,1570735956,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
9217e45603c38deb4d26ef3a2bb2f2ec6c296dda24af8bfe42f319e37a430547,1,2,1,0.00990256,1569845221,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
0cd26a6c586f1cbe5440f6b7656e584fde080b5acbf8ed68ddd17d7bcd1cb8a0,1,2,1,0.01000077,1568888762,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
1bc2290ab3434df5d2ef51d7a12a4d6877a06fac0c0413575c8491b44f87a33b,1,2,1,0.01010081,1568346646,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
e449c72b3623990a7e5f53bf73f0b961f7784ac3b03cfcba3fc782f2fe0f88d0,1,2,1,0.01010081,1567661168,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
7a47463839a8ba8bb1c3b21881ad7bcb335abc28a2d14cbbf33e80dafed6db35,1,2,1,0.01020187,1566414738,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
7977fe8ea808a150390bcbe2779c5fabe0972d87a2b41adbd4dc430bdb608c1a,1,2,1,0.01010158,1566113238,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
1bc3e3347736320618b0039b314aa2bac39ae774e3963894c63b57daa607a341,1,2,1,0.01020187,1566032930,Vote,0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8
dba32ea97204bd503cc7af3ec82c20a01d840c8da589e09f1b7442fe79003281,1,2,1,0.01020187,1565244084,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
93a6073a8a2d8d9344aad91d2f7154437fee81acc369be38cd54322ac7addacb,1,2,1,0.0108256,1563160415,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
2161134f618a0c315f17fb7d2352f7486242f5ec3ec9a63847def806b154a4ce,1,2,1,0.01061617,1557812682,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
d14cf5928aa4f514d777f344d94c66fbe51ec74a33efee53a0135232b0763735,1,2,1,0.01061714,1557689907,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
6f978eee8ff8f249a87e989ac70c411b071dc8298c95e0dbc3500e406ba9a583,1,2,1,0.01115444,1555882237,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
db40f6ca83f3ec6fae962855eb3bd6f3da6b799c302022b28059f1f3ecf9b45f,1,2,1,0.01072335,1555794771,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,197,1,0.01082957,1555082953,Regular,dd489568d780c136c992c3734b4145f273415dd3325e53cfa7b9018c6f10da1d
dd489568d780c136c992c3734b4145f273415dd3325e53cfa7b9018c6f10da1d,1,2,1,0.01082957,1554908790,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
af49036a1030511e561b713533837d3f2a4eadcd579e3bfe859a5a5785e5c59e,1,2,1,0.01104624,1553603555,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
ba0cdae8581245a6bba66b6ff3ea7c4a154da82f2477d6a162911553b56f358c,1,2,1,0.01104733,1551579416,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,35,1,0.01115785,1550602999,Regular,fdf354987e8e046e784c28948c59fe2cd789d1583255a170955c803998df6c89
fdf354987e8e046e784c28948c59fe2cd789d1583255a170955c803998df6c89,1,2,1,0.01115785,1549727595,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1,-1,39,1,0.01160971,1549384118,Regular,512904744dd02c2e7fc582d8a0f496521a15f082eb205002cbd0925f75aefb8d
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,20,1,0.01138221,1549383257,Regular,d263c5ee445a79aee016cee036fc7e3b050f33245e07c9e0e2a97cd3bd89dee3
e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f,-1,585,1,0.0112695,1548998420,Regular,a457ff4d236da6fad64b36dff806d45cd146f40d6710368877608035305cd148
a457ff4d236da6fad64b36dff806d45cd146f40d6710368877608035305cd148,1,2,1,0.0112695,1548551171,Vote,e4fc997372ec249dd187474603b527ec03ad33c16df0d9b5d793f5b296cd545f
69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1,-1,254,1,0.01127065,1547471438,Regular,d61c3cded88db37fcefa28e3604139a941224ec4fe1cb4a4b895cdf820b9a536
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,107,1,0.01127065,1547471438,Regular,51f20d8a48fb60fbf7f4a7afb13cd48639dfa1983692d572543ee03e5df48c42
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,276,1,0.01149476,1547244754,Regular,27b1c33d6bbb8f7546ac1c2b8cec6db735664bbe2e85def2242091ecc258062a
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,101,1,0.01149477,1547244754,Regular,edb889045438f13b2b99087151192926dd58d30e3ad46ec258291860a312b624
d61c3cded88db37fcefa28e3604139a941224ec4fe1cb4a4b895cdf820b9a536,1,2,1,0.01127065,1546343424,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
51f20d8a48fb60fbf7f4a7afb13cd48639dfa1983692d572543ee03e5df48c42,1,2,1,0.01127065,1546266643,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
d263c5ee445a79aee016cee036fc7e3b050f33245e07c9e0e2a97cd3bd89dee3,1,2,1,0.01138221,1545556120,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
edb889045438f13b2b99087151192926dd58d30e3ad46ec258291860a312b624,1,2,1,0.01149477,1545361459,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
27b1c33d6bbb8f7546ac1c2b8cec6db735664bbe2e85def2242091ecc258062a,1,2,1,0.01149476,1545330886,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
512904744dd02c2e7fc582d8a0f496521a15f082eb205002cbd0925f75aefb8d,1,2,1,0.01160971,1544035301,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,150,1,0.01161105,1543679681,Regular,87fa711a314e5646e80ea9b5fe45f2b4108079549900afe1ea215c83eba18888
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,36,1,0.01161105,1543679681,Regular,2a8d5b4051b7d3ebf148d9e08a5328a6d11d3e1e80495fa18f2e167f1d686e4c
2a8d5b4051b7d3ebf148d9e08a5328a6d11d3e1e80495fa18f2e167f1d686e4c,1,2,1,0.01161105,1542106648,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
87fa711a314e5646e80ea9b5fe45f2b4108079549900afe1ea215c83eba18888,1,2,1,0.01161105,1541695722,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,27,1,0.01161239,1540730914,Regular,6982affcc468b7a6e82b0782ae7e877205542caeecb591aaadded3392fd9e139
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,370,1,0.0121972,1540686258,Regular,e3e85b7c086cebc43091360d6c26aa86a3e7352afdc3a4e1795bb30f4513d36d
6982affcc468b7a6e82b0782ae7e877205542caeecb591aaadded3392fd9e139,1,2,1,0.01161239,1540637218,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
e3e85b7c086cebc43091360d6c26aa86a3e7352afdc3a4e1795bb30f4513d36d,1,2,1,0.0121972,1540408851,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,539,1,0.01184449,1539879041,Regular,dc38cbafb821ccd3a63e41abf2e9f557e73d003f6706acac7b5b3aa7cebbaef9
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,497,1,0.01196149,1539878051,Regular,705a47e580184f8788689552f6cb4831f2d8582caf514c62baadbd138e402838
5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374,-1,55,1,0.01172718,1539878051,Regular,b277da8672c4d7e1d8b17ec179b71577735cfd87642a7539a9de56d93ca35b29
b277da8672c4d7e1d8b17ec179b71577735cfd87642a7539a9de56d93ca35b29,1,2,1,0.01172718,1539434225,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
dc38cbafb821ccd3a63e41abf2e9f557e73d003f6706acac7b5b3aa7cebbaef9,1,2,1,0.01184449,1539297644,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
705a47e580184f8788689552f6cb4831f2d8582caf514c62baadbd138e402838,1,2,1,0.01196149,1538284736,Vote,5fdb8e5a12309961940fa1d3a8a371f710264bc85b211aa2937ba0432533d374
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,416,1,0.01244239,1536927586,Regular,2887920b6818ce4d105ce83ead9acd46aa244296be72674e9752ee0e9a24ca3e
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,425,1,0.0118458,1536927586,Regular,97a402271ce778c09025b497d4dac1be25b3b95f8d35da29a6dcee4c04c2d427
97a402271ce778c09025b497d4dac1be25b3b95f8d35da29a6dcee4c04c2d427,1,2,1,0.0118458,1536758416,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
2887920b6818ce4d105ce83ead9acd46aa244296be72674e9752ee0e9a24ca3e,1,2,1,0.01244239,1535722389,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,486,1,0.01220192,1535028915,Regular,fb6eea4c837c658d6815131a0ba6e476f71816f851fef65b813b7bde47d635b8
fb6eea4c837c658d6815131a0ba6e476f71816f851fef65b813b7bde47d635b8,1,2,1,0.01220192,1534505799,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,303,1,0.02489437,1532327609,Regular,d2a13d15d4cd245bf44377f0c0132fa48596e80e85b921722695b8d843c91c25
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,553,1,0.0248977,1532327392,Regular,4fa2f7f495b8f5e4ea36efe9ce9a6f955d07e31e9069dbd32f1f728c7a6dd248
d2a13d15d4cd245bf44377f0c0132fa48596e80e85b921722695b8d843c91c25,1,2,1,0.02489437,1531501709,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
4fa2f7f495b8f5e4ea36efe9ce9a6f955d07e31e9069dbd32f1f728c7a6dd248,1,2,1,0.0248977,1530171421,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,289,1,0.02490105,1530073458,Regular,8b274155d1ccab0899260879357622918b96127eeec090ca76e89218c0cdb93b
8b274155d1ccab0899260879357622918b96127eeec090ca76e89218c0cdb93b,1,2,1,0.02490105,1527912891,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
