tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,1,1,0.19570855,1515060755,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,142,1,0.19527226,1515023867,Regular,76da98f3a614ea0af9c040737decdb1569a71ee9754805ec6d9a2c90abcb1ab5
76da98f3a614ea0af9c040737decdb1569a71ee9754805ec6d9a2c90abcb1ab5,1,20,1,0.19527226,1514942012,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5,-1,17,1,0.196543,1514830595,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,4,1,0.196543,1514812607,Regular,06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5
e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd,-1,67,1,0.20345713,1514729108,Regular,fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6
fc7b2b071e83c554b0d33d63042893c195ac5effe06afbd3975549bf500e70c6,1,107,1,0.20345713,1514698227,Regular,e5bb344a2c2f11574facb8d37a56abe41302c3ed9a9567b40ab36cef4f6addcd
5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36,-1,19,1,0.19760725,1514580951,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,46,1,0.19760725,1514580293,Regular,5fd7149361e07fc2d1a896623c3a0c8a31e29bae65f87874d596f26b42817f36
37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393,-1,24,1,0.57734561,1514479943,Regular,77ba825b643cb7b54c8d1c407f0a3483fcf05362943b00445032eb7d626dbeaa
77ba825b643cb7b54c8d1c407f0a3483fcf05362943b00445032eb7d626dbeaa,1,20,1,0.57734561,1514468764,Regular,37c4fe153bc5fe0a4d52ae58970dfce2e9743202667276b102b9620685bcc393
0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a,-1,8,1,0.69546381,1514159461,Regular,d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84
d2cf4d7b84fd066f8f5e31f7efa7cd587049df99d67c17cf89ae9d9f6192de84,1,5,1,0.69546381,1514111979,Regular,0918c6a251ef8fb670e6470c3b78ab71f5e71f537446961b455fcf486baf429a
711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c,-1,25,1,0.29602305,1513859686,Regular,db09166461af14aff0ff9e24a0ca5117b26f63e5e347426e777de2bbab67ede8
22042d831726b7fc1a1f17cd1c033da5f7a3d7dc51f207c91d104e04c2453d7d,-1,5,1,0.59208244,1513813489,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
581a95864ddf2f3b7a305532db46f5caedceacc077bb20d557730903b7519fe0,-1,32,1,0.70005678,1513764932,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1,1,18,1,0.70005678,1513759597,Regular,581a95864ddf2f3b7a305532db46f5caedceacc077bb20d557730903b7519fe0
fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16,-1,31,1,0.39616486,1513464501,Regular,f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa
f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa,1,2,1,0.39616486,1513395876,Regular,fe831823a80ae0b7e6ce3b580b150d1080eb07d308e38d4735bc524d7bf86c16
6c0aabd3e44e611ac68b3f6692d1e5b888605568b693f54a001a3c525a0dbc88,-1,5,1,0.91783902,1513183471,Regular,8cd200447c30a830d745f1bdda47ba10be5125cb0bf3a0fc21711c15e16d7377
8cd200447c30a830d745f1bdda47ba10be5125cb0bf3a0fc21711c15e16d7377,1,4,1,0.91783902,1513181636,Regular,6c0aabd3e44e611ac68b3f6692d1e5b888605568b693f54a001a3c525a0dbc88
12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3,-1,8,1,0.29507188,1512806786,Regular,bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a
bc5853d7818289dfcacb5a23fb6691711cd033cf3b5d79fcd5ecf12a44b6f11a,1,15,1,0.29507188,1512790654,Regular,12b26b188831de3726b10417511ab42a1c0bb60e413aba67faf16bad3f2475c3
a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef,-1,58,1,0.29884438,1512768153,Regular,dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2
dc40741088e345ff0cde6d61b941b55c774f8242d9cd5367145b635fb75cb0b2,1,11,1,0.29884438,1512658440,Regular,a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef
db09166461af14aff0ff9e24a0ca5117b26f63e5e347426e777de2bbab67ede8,1,17,1,0.29602305,1512512671,Regular,711e76bb57142681f57db653a7d596ecc82416a55ab2a04502e0f83c9aa47e0c
a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a,-1,99,1,0.29510605,1512386671,Regular,4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069
4fee532b158e17c86c578210d6c3f45fdc23a9647fcfa6cf5be874c0ec0ac069,1,8,1,0.29510605,1512372985,Regular,a3191efeaf82e2c6e474c586a93fd2f0ad6d339650adc92c0212f01a0c78be3a
e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e,-1,21,1,0.30004211,1512223555,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,17,1,0.30004211,1512219606,Regular,e62721af027a8c31eabb501e4d6f5089f05f1f099922b61f56b6c0cdea52572e
6175f8f8c36d85d13f0f54c0ab9e3ecca7c44f96dea64ddcf8d8971b148d71d4,-1,21,1,0.19585736,1512170188,Regular,cf02d4b87abcfe7ad400b4fb7d9edf81102462bdaa95c9ffa42760082c2422c7
cf02d4b87abcfe7ad400b4fb7d9edf81102462bdaa95c9ffa42760082c2422c7,1,19,1,0.19585736,1512066628,Regular,6175f8f8c36d85d13f0f54c0ab9e3ecca7c44f96dea64ddcf8d8971b148d71d4
24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118,-1,2,1,0.48985965,1511969429,Regular,47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984
47910796aa05571af7d7b9f79c7a825cbdc0c6a491733c411ed8da4c7e360984,1,4,1,0.48985965,1511963459,Regular,24302b6f6dc31d1442717d1279b12150962d8df3bd3f6cbad1ca5026cc6d1118
31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1,-1,35,1,0.49599542,1511710700,Regular,a095c034069c9cd0327e59fac57e9abd59b77548c79016d3bee8263ea6f9d891
a095c034069c9cd0327e59fac57e9abd59b77548c79016d3bee8263ea6f9d891,1,6,1,0.49599542,1511704161,Regular,31ef977ec2b31dec89ac934cfb4ecf78f395481d0529c4e9634124c8213d77c1
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,20,1,0.99670032,1511498696,Regular,0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9
f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a,-1,12,1,0.8562825,1511469513,Regular,c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5
c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5,1,2,1,0.8562825,1511446256,Regular,f9362b4b989adca969c25e47da01d155cc28fcf188e764d5bcc402a7048dea6a
b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750,-1,5,1,0.99700094,1511393064,Regular,09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0
0b7c80a6d067adddecb77284cf33ecdfd3fb2c0d56e5cb335eb90d7c235ccfd9,1,7,1,0.99670032,1511002566,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda,-1,25,1,0.99652456,1510553057,Regular,e0178e95cb89d9b86211a8e725d3b7a2fb28488715b4eda6d9d3f8fa0febfb7f
e0178e95cb89d9b86211a8e725d3b7a2fb28488715b4eda6d9d3f8fa0febfb7f,1,3,1,0.99652456,1510545643,Regular,a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda
cdfefd8db101d1f3eedbdbef35ff1c437df0c5d5cb3406fa3deafad9e759cd46,-1,1,1,0.99530077,1510252183,Regular,938e42fce5545df9ef0ff26af0c56b1e12452c913eac099c271fb4b41533b1b1
938e42fce5545df9ef0ff26af0c56b1e12452c913eac099c271fb4b41533b1b1,1,1,1,0.99530077,1510068376,Regular,cdfefd8db101d1f3eedbdbef35ff1c437df0c5d5cb3406fa3deafad9e759cd46
09099146916113dab7922f0151fb43e4984c1f0eac566349e053876e41a917d0,1,29,1,0.99700094,1509589476,Regular,b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750
45513a10180224d1bc9b5a045fea2cf4be814a1e9f1f466d21b75f0b7c0e9f32,-1,0,1,1.49512716,1509120229,Regular,1c7aa92d97f47d01d68afd7bafd88e93d6e4bf1715be2400b222a326dccdb709
1c7aa92d97f47d01d68afd7bafd88e93d6e4bf1715be2400b222a326dccdb709,1,8,1,1.49512716,1509116944,Regular,45513a10180224d1bc9b5a045fea2cf4be814a1e9f1f466d21b75f0b7c0e9f32
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,185,1,0.77557725,1508979108,Regular,e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7
caa3693a03bfd2dbca0d360c1a0b03bdfb349a5bba42cb65d2d76ff9096cb349,-1,6,1,0.49529932,1508390744,Regular,2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e
2024316907b9f837144a09592100230d4e15a4b715306d98c676cc6d6c70be6e,1,6,1,0.49529932,1508356960,Regular,caa3693a03bfd2dbca0d360c1a0b03bdfb349a5bba42cb65d2d76ff9096cb349
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,61,1,0.69843481,1508206268,Regular,fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,52,1,0.59208244,1508053512,Regular,22042d831726b7fc1a1f17cd1c033da5f7a3d7dc51f207c91d104e04c2453d7d
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,67,1,0.66562802,1507904220,Regular,f105ec67a6c6f5f600f3509e1b4fcfd9ed277d8c1e68c7fab65b285911a52676
f105ec67a6c6f5f600f3509e1b4fcfd9ed277d8c1e68c7fab65b285911a52676,1,13,1,0.66562802,1507733397,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
e1a03ceb79b3400d24ee07fabc0b7f16f04a345f0f4f70b2e3855910821ac1d7,1,42,1,0.77557725,1507376727,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
fb367cd492186e723e6a0e4a5b21b1054f54d0a2565ef2aefe9ede3c8b9b9396,1,43,1,0.69843481,1506953816,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,14,1,0.59623638,1506783895,Regular,813be1b3cfb9ca39fadaaeb9313842141f1fd78dabb576616f62963a791f1335
813be1b3cfb9ca39fadaaeb9313842141f1fd78dabb576616f62963a791f1335,1,13,1,0.59623638,1506626445,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633,-1,6,1,0.49566254,1506338283,Regular,d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522
d495a0e58cac00a48b42d4d677b1bc0fbe9b2595ec7cd2a4b517e0193bf09522,1,19,1,0.49566254,1506298382,Regular,b0e3f8938167b06b83fbaa95d122be27a67fdabecaff31c8a0da13c312624633
b5d53ab64df055758def1e17fa2e9188e2dff50c2dd82d672e54a41ff424abbd,-1,4,1,0.50221109,1506158602,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,19,1,0.50221109,1506075758,Regular,b5d53ab64df055758def1e17fa2e9188e2dff50c2dd82d672e54a41ff424abbd
3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe,-1,21,1,0.9964376,1505850370,Regular,60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5
03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae,-1,24,1,0.50123537,1505834852,Regular,f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92
f706e639b46636bd8b13ccc90fb457af24216a02e94dcd6753b34944a8f3ec92,1,61,1,0.50123537,1505821419,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98,-1,1,1,0.7128948,1505633398,Regular,30e73b52608c42f8f50706911f3747856db76127fc0474d3cec45fb8c6da9309
30e73b52608c42f8f50706911f3747856db76127fc0474d3cec45fb8c6da9309,1,1,1,0.7128948,1505578158,Regular,5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98
f1097a9050ba90e02f63764621c5e89a460d1b69d0bc82463bc8069b6977a2d0,-1,7,1,0.99779194,1505236332,Regular,08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664
08811847ec498cbb5e6f6e67657b20fac9801483debcf24f3b79ee22e36b8664,1,0,1,0.99779194,1505230677,Regular,f1097a9050ba90e02f63764621c5e89a460d1b69d0bc82463bc8069b6977a2d0
60047581592f3c5ef702f53d1923a82f5b0a29fc4f4e4dc253506eff99f01bd5,1,5,1,0.9964376,1504794958,Regular,3c3984661b1454bd1cfe09b61fc302bf63b5e6c89839db20ec915dd0547dcefe
1bd2333e71bd14fe30fd45a03431545b1e142cdea5fe949b89f8dc5025764700,-1,11,1,0.99557045,1504371219,Regular,4a47b0cd0cd29d37bcde70142085d1c987ddc24ca0c50889fe7c1f976cd81fa3
4a47b0cd0cd29d37bcde70142085d1c987ddc24ca0c50889fe7c1f976cd81fa3,1,19,1,0.99557045,1504363115,Regular,1bd2333e71bd14fe30fd45a03431545b1e142cdea5fe949b89f8dc5025764700
49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66,-1,44,1,0.99633705,1504271390,Regular,926ae2fa3febfbd1187f39b1c6d782db07cd609670fb68cc4ff9b18701dfb4b4
926ae2fa3febfbd1187f39b1c6d782db07cd609670fb68cc4ff9b18701dfb4b4,1,0,1,0.99633705,1503889564,Regular,49af0fd4ca750489366c98236815f81081af1d0c4dab6ef454a8311418991f66
