tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5,1,1,1,0.49542306,1513972409,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716,-1,39,1,0.49623855,1513244765,Regular,46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818
46ed3bf476e0fadf4bbb3e7df3b58c9fd3eeeb95a2e7f515f4230fa44ddf7818,1,91,1,0.49623855,1513238234,Regular,1bbd8bcd6f6647467a1a2ecbae3c099dc5cfbc3cd3b4b7ea870d864b702ca716
0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb,-1,16,1,0.49537375,1512608162,Regular,ec98ea5edf381d8feb7d5cb53d6de2fbe955a5a6996479009a09efb966924a5e
ec98ea5edf381d8feb7d5cb53d6de2fbe955a5a6996479009a09efb966924a5e,1,6,1,0.49537375,1512605987,Regular,0b76c7680f8ffd4244f1982abc9cfc3684ce0daaa6caeb6af82f7b943c31c6eb
3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22,-1,19,1,0.4952265,1511866813,Regular,0b95680ce2d48a8adb5451d5aa20373a3243359c8be0e4d92b4ca98677cde3ae
0b95680ce2d48a8adb5451d5aa20373a3243359c8be0e4d92b4ca98677cde3ae,1,7,1,0.4952265,1511865786,Regular,3decd946cfc632bafe9cdf7db98e6890e7aa9112de2421f04d3e1c1a6786bc22
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,57,1,0.49639842,1511140108,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,38,1,0.49639842,1511135863,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5,-1,46,1,0.49550658,1510468624,Regular,ff7f5d0245b826ece0adba4a8bc441d1e7b3ad20efda1d467a55401966af4182
ff7f5d0245b826ece0adba4a8bc441d1e7b3ad20efda1d467a55401966af4182,1,17,1,0.49550658,1510466339,Regular,8b1c633c8068bbbe77c2eeac6fe4ede0cca8a5a85fc74a6ce8915e62db2beec5
fc07d546d50e2e52d0551e580b52691153dc898666abf8806c971bb13941ba9b,-1,21,1,0.49533096,1509830338,Regular,4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8
4c8426fd2c4bb9f1360a321f384bd2b464a6bcb588230aca12c05f6e4834c3b8,1,29,1,0.49533096,1509816857,Regular,fc07d546d50e2e52d0551e580b52691153dc898666abf8806c971bb13941ba9b
310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2,-1,19,1,0.49601138,1509253126,Regular,14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4
14ab97dd4b55141984e7e7347a72f1c2c05f1f31a47c7161e6fb3539bed661a4,1,41,1,0.49601138,1509135916,Regular,310023f64309540608a78ef46b247aed940c367d7dbf1c415b063f9eaca257f2
533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca,-1,53,1,0.49524224,1508428816,Regular,e8d7e94fd7bd9a2642c9eaacff63b648e4cdffb6b2f97ff0b061bab46809faed
e8d7e94fd7bd9a2642c9eaacff63b648e4cdffb6b2f97ff0b061bab46809faed,1,11,1,0.49524224,1508427838,Regular,533f693572d5e24ff0f545adf21df47f734f564d001cf930cb251e83e6c176ca
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,20,1,0.49541892,1507675898,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,31,1,0.49541892,1507668877,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8,-1,25,1,0.49526832,1506939961,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,33,1,0.49526832,1506932888,Regular,8bea7a6d4b0bc73a3e6e3f38eb0061dafb7c70c8ff37f891830a64f8c05fc9a8
886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9,-1,0,1,0.495456,1506120315,Regular,449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc
449a601b1a4837e637433005d379170d7ddae5fa5f77e368b39be741d8a422cc,1,21,1,0.495456,1506117291,Regular,886c201a0dd35ca1b4ad2fc9f6782045471fe4e3d66c5f0e491b9bcd9a636bb9
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,52,1,0.49596723,1505286993,Regular,13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f
13a9383b7f8df1693f194c8ae66a3eb6ef3e5633f0353de1b66c89a84bda9b5f,1,46,1,0.49596723,1505277953,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e,-1,64,1,0.49529916,1504518846,Regular,1a6d3a0ec330cf8cd54efb484913cb1cb1bf9eda794c04469b01c2fdc49cf8e4
1a6d3a0ec330cf8cd54efb484913cb1cb1bf9eda794c04469b01c2fdc49cf8e4,1,20,1,0.49529916,1504461822,Regular,9cb7f715664ab259b90c0f9ca644254739f707c66173096c9ea0e280bf1d9c2e
533d502c54579e92293b81dcb81d3b08f46e3c09bc647509919819a87da8f4c4,-1,13,1,0.49524646,1503760356,Regular,89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28
89c6a7dc6b378e67865e6cbd74d7098578e95eca969f8635ecfb9f4000cf1c28,1,13,1,0.49524646,1503756249,Regular,533d502c54579e92293b81dcb81d3b08f46e3c09bc647509919819a87da8f4c4
27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130,-1,29,1,0.49669747,1503100698,Regular,daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05
daf5ffb1c8601992c70dfd3168fa892a2f3bbd362f17139874c6fa3d6e22ea05,1,34,1,0.49669747,1503097673,Regular,27608ddd2aba32d91284657fc425ce5c19508e251261db3656695cd990ff4130
2620b783b9ddd37575d0e4849681a79ae2973852723f231796cee1dba29a6f61,1,10,1,0.49530553,1502434314,Regular,9760e8401d394d0b1ca2316787cef8cd74fbeb69880fc78d841eb33a7e726ac1
44d6bfc2488f09213e69a3eb7bfaffcacbff6ec0fe0178707a945332d02ce9a2,-1,3,1,0.49512439,1502025058,Regular,87c5f60f6e5b11fcef4ef1931de26df7219cf170ae17a7bb593086cfc95781f8
87c5f60f6e5b11fcef4ef1931de26df7219cf170ae17a7bb593086cfc95781f8,1,10,1,0.49512439,1501780852,Regular,44d6bfc2488f09213e69a3eb7bfaffcacbff6ec0fe0178707a945332d02ce9a2
285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466,-1,42,1,0.49504857,1501229379,Regular,6fae12fa72398282cdc0516e199e884848c10caf1f4e5dda1ce56f59c577b42a
6fae12fa72398282cdc0516e199e884848c10caf1f4e5dda1ce56f59c577b42a,1,10,1,0.49504857,1500896641,Regular,285fba2f2c86fef852294ca2b3beb5af9b9c62290ba94dedd91c383beeb04466
5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c,-1,25,1,0.4953091,1499957630,Regular,78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b
78ee571a6ce46ae4d1d2b09cf6d4da84b4b4582cae8923435edb137e8c89c90b,1,24,1,0.4953091,1499951180,Regular,5d14732629bcd5e0024def80b6e60fcaf37f39537c7475959bcc1e1a958b090c
7124107bab30d5ee4f44732f8f968b13e2ef4c8dc015db0bc5c6e3eb1c93beae,-1,13,1,0.49518152,1499197529,Regular,ea225a13130f95ede6074a8222ba89ec6d91b87cafb736060733522887417ab1
ea225a13130f95ede6074a8222ba89ec6d91b87cafb736060733522887417ab1,1,8,1,0.49518152,1499194684,Regular,7124107bab30d5ee4f44732f8f968b13e2ef4c8dc015db0bc5c6e3eb1c93beae
b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32,-1,34,1,0.49545627,1498600295,Regular,c6660abef9e68d6fd33c2e1f612fb3feb5e0ece5a06f42652754804cba7c3966
c6660abef9e68d6fd33c2e1f612fb3feb5e0ece5a06f42652754804cba7c3966,1,5,1,0.49545627,1498594259,Regular,b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32
0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e,-1,9,1,0.49517289,1498082715,Regular,4768d8cba88e5648fe683cfc7da9aec751a041c79882f0a2254ec31bd06a9120
4768d8cba88e5648fe683cfc7da9aec751a041c79882f0a2254ec31bd06a9120,1,3,1,0.49517289,1498078493,Regular,0119e936624d1779cee6b21db526604423ab303b6f7f1c61255be384bd76e55e
aad4fdb17d865059b1eee64e4f9955079700177555502d916cbdd8a9898c351a,-1,26,1,0.49525235,1497548880,Regular,e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239
e42718883051aa6170c247840cc6acd572e5dff9ba34181762036240f3954239,1,11,1,0.49525235,1497546193,Regular,aad4fdb17d865059b1eee64e4f9955079700177555502d916cbdd8a9898c351a
d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea,-1,42,1,0.49554011,1497040497,Regular,8e8095a7f3c4b33227d859cf8f7e0964b14d3a39f46f85b5a1b2ac1176969997
8e8095a7f3c4b33227d859cf8f7e0964b14d3a39f46f85b5a1b2ac1176969997,1,8,1,0.49554011,1497039590,Regular,d2100a3a64654871e471749c0464c01c956af2965bdd28e74921dfd2f50d5cea
6e55d6e1ba55192fc7205058b1ae80a0ffa74f317608b23d59631a400f0570e7,-1,22,1,0.4959666,1496595002,Regular,ea6936204f313902fbe5e53f2ce0b6e68e5f6daf591237f962356990093277c5
ea6936204f313902fbe5e53f2ce0b6e68e5f6daf591237f962356990093277c5,1,4,1,0.4959666,1496561676,Regular,6e55d6e1ba55192fc7205058b1ae80a0ffa74f317608b23d59631a400f0570e7
a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7,-1,75,1,0.49550209,1496158981,Regular,d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56
d4f43a76d5494463f7fb8d8b051895158deef30ea602fb34dc5abc5dfc3ecc56,1,22,1,0.49550209,1496113304,Regular,a9cc8e448b2f1cac3538f6f5a6b1903e1a2d254847f5952732a08600eaa1afa7
