tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,99,1,0.17814068,1631072872,Regular,29b74d2345b691b1ec3e9a383874ac22140352468d723eb7d3b48d7a9ccd2099
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,261,1,0.20564006,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa,-1,7,1,0.21331418,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,413,1,0.21331418,1630899440,Regular,9b4e3eff484205920f390edb34029a1c0caf471a7c9284c188d57076f26cb6fa
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,4,1,0.18993328,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,279,1,0.18993328,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
979cc6af1631190fe1b5d298f355e126f40166a5421c0c784a4f51014f492a72,-1,6,1,0.20981497,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,201,1,0.20981497,1630730369,Regular,979cc6af1631190fe1b5d298f355e126f40166a5421c0c784a4f51014f492a72
caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5,-1,2,1,0.26104094,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,55,1,0.26104094,1630640023,Regular,caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5
f18292218d676022e6ba4ab304562872054c42383ac9991d0adf52947cbcfa81,-1,4,1,0.20748406,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,3,1,0.20270585,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,273,1,0.20748406,1630557202,Regular,f18292218d676022e6ba4ab304562872054c42383ac9991d0adf52947cbcfa81
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,254,1,0.20270585,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,3,1,0.27445126,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,159,1,0.27445126,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
0858d25e06cd103125703addfbfd6598eef16d3f0501f718c7462b5e4bfa39e1,-1,8,1,0.38793878,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,181,1,0.38793878,1630294377,Regular,0858d25e06cd103125703addfbfd6598eef16d3f0501f718c7462b5e4bfa39e1
4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f,-1,4,1,0.35748057,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,73,1,0.35748057,1630209189,Regular,4f0ba0c99033ba63706a92463e6ecfcce0f4fe2079a555b34679542cc273ca7f
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,7,1,0.3247005,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,282,1,0.3247005,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,5,1,0.34166119,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,365,1,0.34166119,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7,-1,1,1,0.40960171,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,231,1,0.40960171,1629952174,Regular,3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7
cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114,-1,2,1,0.43519749,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,64,1,0.43519749,1629865344,Regular,cbfdf0b71c92c6b71b37aa495136395e4d8089e267a06acb4253d91dfefbe114
2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135,-1,5,1,0.2692743,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,51,1,0.2692743,1629778214,Regular,2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135
2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81,-1,0,1,0.21512936,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,378,1,0.21512936,1629687875,Regular,2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81
fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e,-1,5,1,0.23432696,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,162,1,0.23432696,1629605418,Regular,fc91e2d046a886c34f3ee9030694e3093198fe41e4b3deebb9eff5ca24953d3e
2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da,-1,5,1,0.24951686,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,221,1,0.24951686,1629518543,Regular,2d1e24026c4456c27e1e78f8e52397ce2c52c898ba575b5677c07e94344276da
1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b,-1,8,1,0.23101496,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,97,1,0.23101496,1629435643,Regular,1f4edf46f43d45df9b6b92d12a36c41a49f99cb2bd7b8b4a0dcaa917d150fa6b
c8a7ccbea1d5e31721ff03821583cd1d7c85197d41b39c0f82d5877c54244105,-1,9,1,0.25819567,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,412,1,0.25819567,1629346095,Regular,c8a7ccbea1d5e31721ff03821583cd1d7c85197d41b39c0f82d5877c54244105
46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50,-1,3,1,0.34652949,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,231,1,0.34652949,1629255196,Regular,46a6e39af88e6d2d612ae9f2fb054c7299cb0bf17b8857faf31474be48d0ce50
b1fefc04e04ba242c57c99074bae3038ad554094f345730d4d3ce9f9827b8603,-1,9,1,0.32185955,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,11,1,0.32185955,1629169837,Regular,b1fefc04e04ba242c57c99074bae3038ad554094f345730d4d3ce9f9827b8603
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,6,1,0.29725844,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,46,1,0.29725844,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90,-1,1,1,0.32725399,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,59,1,0.32725399,1629001031,Regular,dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90
7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c,-1,2,1,0.26352115,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,71,1,0.26352115,1628914626,Regular,7f1913248138fc8a1663174fd214aba231ce26d341d801acdf53d2fa69fcd07c
94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1,-1,9,1,0.02866666,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,46,1,0.02866666,1628826254,Regular,94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1
d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5,-1,7,1,0.01130621,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,327,1,0.01130621,1626402803,Regular,d43ec1b4130f5048a26462970a4f81e9286ac0833a269575a71696c7ca75aee5
ad3b2c6934d11c254319bab7183a74a700e9ff36423a549b25409d1979b55802,-1,1,1,0.4830822,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
8e0ed046ed5cf18dfd39717ba51eed0130dda22d1f937ed35372694f04ceab37,-1,4,1,0.22749986,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,172,1,0.4830822,1626318615,Regular,ad3b2c6934d11c254319bab7183a74a700e9ff36423a549b25409d1979b55802
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,349,1,0.22749986,1626236688,Regular,8e0ed046ed5cf18dfd39717ba51eed0130dda22d1f937ed35372694f04ceab37
