tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,87,1,0.05964537,1508170083,Regular,
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,70,1,0.0214209,1508104564,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,114,1,0.04147865,1508094173,Regular,
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,31,1,0.06285935,1508039562,Regular,
3c292aff574a6a02ec51b6f36bdbb88a7e2f4d092f3e401a16cdb771b94fe8e2,1,41,1,0.05733189,1507996339,Regular,
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,20,1,0.05557187,1507920225,Regular,
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,157,1,0.06117459,1507811640,Regular,
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,110,1,0.08263163,1507735514,Regular,
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,5,1,0.06700734,1507649304,Regular,
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,33,1,0.0591641,1507562157,Regular,
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,115,1,0.06315851,1507312505,Regular,
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,105,1,0.08365238,1507182420,Regular,
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,136,1,0.06949917,1507149620,Regular,
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,65,1,0.07088011,1507057842,Regular,
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,188,1,0.08835647,1506992388,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,187,1,0.04119127,1506884376,Regular,
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,95,1,0.09184878,1506797124,Regular,
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,63,1,0.0813522,1506655980,Regular,
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,31,1,0.05317126,1506525611,Regular,
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,25,1,0.06025836,1506439622,Regular,
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,224,1,0.08958234,1506417243,Regular,
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,38,1,0.05295029,1506395509,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,354,1,0.02677892,1506276333,Regular,
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,188,1,0.06074666,1506189242,Regular,
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,222,1,0.08464996,1506145574,Regular,
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,133,1,0.07369495,1506135100,Regular,
