tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,373,1,0.14655734,1631586653,Regular,16f833c7426667265b8374187f49f35df78fcd15755d6cfdcb6be4e440a08979
1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8,-1,3,1,0.14242873,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,482,1,0.14242873,1631328024,Regular,1370c8e74d737a28e7d81cf595929fefcdc5916de377976445f4a936c2d301f8
e7cb46d5a0dbe47508acbde73335174a68722416a3eaac93a0e0a545a3983f8b,-1,5,1,0.10882952,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,438,1,0.10882952,1631154869,Regular,e7cb46d5a0dbe47508acbde73335174a68722416a3eaac93a0e0a545a3983f8b
9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710,-1,2,1,0.11022459,1631068799,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,106,1,0.11022459,1630982153,Regular,9a4183b44491e3a405865ba49fc2682146b70b5798ee77cc155b38451c303710
b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f,-1,1,1,0.108849,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,49,1,0.108849,1630809105,Regular,b61a21fc2e45e33c269a65c28055edb5b5612805a269de1a39820d5a30ccb86f
64ba5a5e2a656b5b9933cef9dd8b670aeb63d2ea7c13352c8c8b2ce6e53327a9,-1,3,1,0.12081748,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,503,1,0.12081748,1630636416,Regular,64ba5a5e2a656b5b9933cef9dd8b670aeb63d2ea7c13352c8c8b2ce6e53327a9
a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007,-1,6,1,0.15365267,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,522,1,0.15365267,1630463446,Regular,a59316d784fb2a493bea91692ba64ef6ee5f2278a73da2f55c17211b96fec007
0eb32bcf1617a8759b57cf1e30566535e53523e5b9d9def8975a5dde34163f98,-1,3,1,0.10814593,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,573,1,0.10814593,1630118796,Regular,0eb32bcf1617a8759b57cf1e30566535e53523e5b9d9def8975a5dde34163f98
d4eb3890e66cd3bda0b462dc796eb3d58075ac62594cd7702030c3b876a5cd0b,-1,0,1,0.11930358,1630014563,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,119,1,0.11930358,1629945147,Regular,d4eb3890e66cd3bda0b462dc796eb3d58075ac62594cd7702030c3b876a5cd0b
34b3fda5d98a3f904ed4c79f11f731c5d5c42f8e8a547f883fa3668f33e01497,-1,2,1,0.11685024,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,731,1,0.11685024,1629772330,Regular,34b3fda5d98a3f904ed4c79f11f731c5d5c42f8e8a547f883fa3668f33e01497
6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa,-1,4,1,0.1375632,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,40,1,0.1375632,1629599589,Regular,6ec2d0004b9f411a17f5d26ab31fd3894a7b7a6340da109f6683284b38d71caa
b22f67515023e5ee0bf8ba68d67a3bc7d9a12251c5a7fa28b67bc6450c630833,-1,6,1,0.13404845,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,316,1,0.13404845,1629426714,Regular,b22f67515023e5ee0bf8ba68d67a3bc7d9a12251c5a7fa28b67bc6450c630833
b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031,-1,6,1,0.17194528,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,511,1,0.17194528,1629254184,Regular,b649988d4e585f9e71f0225afee338d832095780cae8f6c2e86bdf69d165c031
