tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecd0d0f014e7e16c58748379279b8896a36c7cf553142c0c4724f87166eb7b85,-1,1,1,23.22488761,1461982483,Vote,166ddb8ff3a629f0502ac4c709d2664cfab484feb6643ffb941f16413c5fc8d3
453599f76d40be46ce1134028987fa454e93f57fa77ba65bb42a41c802f0c217,-1,1,1,23.22488761,1461956470,Vote,1cb6be2d896ca70c838d2cbf11668fadc0142d986659765fc2723a45c94320e5
ad304bd7fe0c6c1d6c235b92cb99140ca5c6b98a3977614faed0d4668cc63925,-1,1,1,23.22488761,1461813084,Vote,c51e039097a9a936113bae857e0d1506d0016a868b560b9cd4fcbf26cc583ab8
2918a454ff42225306fe107e5caa3b097627fa49c818b9996b2f4d1c18c9444a,-1,1,1,23.22488761,1461779590,Vote,11b2e4bd95a57dfa3e0b574b43483ea1cc49b00bc0ef8a4d9c3a23ee1f1b61ad
8e87d4a9f87ec99e66eeb9a23b09e07b0409a4ce242ad871abee8def6547a85d,-1,1,1,23.22488761,1461719902,Vote,aa65c882b286efb52caade70fe7adaa68cafa6f97667367da74b26b331d00489
ddba0c972939c6696c3b7a22d2ef6c347b116fe6a344a27c89589ddc7f480899,-1,1,1,23.22488761,1461719902,Vote,7c03ab84eaf062c874236f90b8616dd956b660b5337cdb703a0e04a67db0a454
05076dc3a5762f87ce6e5e2b079b0cee0903f563c1764308d65d1cb05e3dcd79,-1,1,1,23.22488761,1461467101,Vote,52cf0e98bb208fbf89191c52f5024d6fe95539f9619401b1fd27eb1d224588c7
986682c70f282a1225e35a6f6f387f218038229efe04f43549f38acb43e51538,-1,1,1,23.22488761,1461351162,Vote,30bb2f6b87437851202547a13cfc5be1c2c3f36b3772f157d240237287001809
74e38f5974bee746b4bedc4e1b5e0663190381c14b141df853c59e36b11babd9,-1,1,1,23.22488761,1461237633,Vote,779d5babf0343de60b44d21fd5858c1d1a1acd29e06796b42677505b4a6dfaf5
5edb9f3f7ad98012a804a5c9fa844abbb2efe9d769779789dacf5db891340698,-1,1,1,23.22488761,1461226643,Vote,1d8b1651c3546ad4872c7fbcec71e0a2b2304591992beeb0cfa4bc6b8c89c9a6
052ae0510c22752ab7b58d03a0e5e29eca384aef776b88d2c6773b538ddafdb8,-1,1,1,23.22488761,1461106919,Vote,2939979c6c29662d886f1efd2a006f1bd64bef02235b6ac1fe162fcb5f1574bf
17b9f7ad822b8035d2e344d7ca5452aa826502959b2059f15f944c8c6c2ce821,-1,1,1,23.22488761,1461001160,Vote,41c4ee5d389f10ccf5039918e28af8a52cfa2a28475f149666e1a3ac438e3ce8
8d850097d8dc856bbc3ec7ed6e4c1e2c75725b0b4ee774e4d05c1236688694dc,-1,1,1,23.22488761,1460957644,Vote,646484a68468392ebaa8fd52207a108e6a0ac4b907b811cb032db42185ff1673
b5b8e677f23edfe633806e6b66c86fbbf94eaf4bf93cfd5d66ae563179eba7e5,-1,1,1,23.22488761,1460935632,Vote,d5784b264c07f0e83e5a94b94c4a961011a41e23be87f78396177fc7308cf2a5
1139f701c4955955c2205f2f4b55fd0f3d074bf72329a2f97668b7ab352b5d03,-1,1,1,23.22488761,1460870526,Vote,83bb2805e2d93d360db608ee9d21cdfbc0b0a0e75cfcdb84227912384ab234a5
09af4eaf165b96aad3fad982d9d323f445db23200c0b96c43316e78a9d45c4d6,1,0,1,23.22488761,1460717976,Ticket,3e33c95fa4c7952e7f6e0a8bd64bd476a0ff05d2081cc2a6ad6a2876fea14faa
1a57c3cc4150a67391cab72ae702937bc88c65c1aa34290730e3b1c9fcd9e357,1,0,1,23.22488761,1460717976,Ticket,6e478be5348253b48ceb7e0e1e2ab8abca8cc5624cae13dd06239a3b8a6d5e52
1cb6be2d896ca70c838d2cbf11668fadc0142d986659765fc2723a45c94320e5,1,0,1,23.22488761,1460717976,Ticket,453599f76d40be46ce1134028987fa454e93f57fa77ba65bb42a41c802f0c217
1d8b1651c3546ad4872c7fbcec71e0a2b2304591992beeb0cfa4bc6b8c89c9a6,1,0,1,23.22488761,1460717976,Ticket,5edb9f3f7ad98012a804a5c9fa844abbb2efe9d769779789dacf5db891340698
2939979c6c29662d886f1efd2a006f1bd64bef02235b6ac1fe162fcb5f1574bf,1,0,1,23.22488761,1460717976,Ticket,052ae0510c22752ab7b58d03a0e5e29eca384aef776b88d2c6773b538ddafdb8
3e07be5e2233457f85aaa43561ef008b52120f21b8f2d59d9b4ea94cab23f270,1,0,1,23.22488761,1460717976,Ticket,4e8781c57ec12a74e6c1e14e94e0b66a4149acaee244e91d8cd82f297c0e2b35
40fea9bb5a96eaebdac448f6c5a352a578c0715c277f8f623113f99ad52e225d,1,0,1,23.22488761,1460717976,Ticket,9159b689d1ab1b7a6d40694d0147f5dbcaf1c427501fcbefb0aed32515b12a6a
52cf0e98bb208fbf89191c52f5024d6fe95539f9619401b1fd27eb1d224588c7,1,0,1,23.22488761,1460717976,Ticket,05076dc3a5762f87ce6e5e2b079b0cee0903f563c1764308d65d1cb05e3dcd79
646484a68468392ebaa8fd52207a108e6a0ac4b907b811cb032db42185ff1673,1,0,1,23.22488761,1460717976,Ticket,8d850097d8dc856bbc3ec7ed6e4c1e2c75725b0b4ee774e4d05c1236688694dc
6e48cf6686811faaa9cad7579306b0f7aac802869b7a0e7d7f667d56e3da802c,1,0,1,23.22488761,1460717976,Ticket,649a9438dfd973d395c9ce1967b711433dba7b39239ad28bbfbd3a44ae6f5668
779d5babf0343de60b44d21fd5858c1d1a1acd29e06796b42677505b4a6dfaf5,1,0,1,23.22488761,1460717976,Ticket,74e38f5974bee746b4bedc4e1b5e0663190381c14b141df853c59e36b11babd9
7a22a7e8a547a44bad0c5bc646335af9cdbca88898d70e960a399ac6af4db7f1,1,0,1,23.22488761,1460717976,Ticket,bb5c2a6c39688191b2a4dab4b3188f0c8f79962e57b25933fb813d9f008288cb
94b081033c61573a42e6a7c1a69186eac1fbc0b639de525eaaf689af2e0aa6ab,1,0,1,23.22488761,1460717976,Ticket,5ab9789721cf023a87183cb439d96e98c0572b8fd55f86fbcee28cfe890c9efe
afd2671fdff3d37f9ba34d0876612509de53434ecbee5861e5f7dc4474a1bf72,1,0,1,23.22488761,1460717976,Ticket,8715e77b161ff15059fa4a8032ec6896c7dacdf48e83e4c01136c84ca3bf7aeb
bc18948ff63dc7c7bc4b609c694083d404a3a1aa1114899768a3f008029ea0d5,1,0,1,23.22488761,1460717976,Ticket,ae3f8c2533cab80ab1821e1a774571c5e6cbc718b3531edb42b965346b11a2ff
11b2e4bd95a57dfa3e0b574b43483ea1cc49b00bc0ef8a4d9c3a23ee1f1b61ad,1,0,1,23.22488761,1460716677,Ticket,2918a454ff42225306fe107e5caa3b097627fa49c818b9996b2f4d1c18c9444a
14f9e459983a4b48828f0adb21ddeb08c13a0f8d889b701b10bc201054301201,1,0,1,23.22488761,1460716677,Ticket,c4df7dd49369c7ac0e81c30da243f9931ce35ade34d139e55349ddd6cc3d0bde
166ddb8ff3a629f0502ac4c709d2664cfab484feb6643ffb941f16413c5fc8d3,1,0,1,23.22488761,1460716677,Ticket,ecd0d0f014e7e16c58748379279b8896a36c7cf553142c0c4724f87166eb7b85
1e1265bbb76b1c100851fb1ea3ab9bbd43a183c8a30b18aff85e0529d07bc37e,1,0,1,23.22488761,1460716677,Ticket,0966987b2cbf51ea3133cc62cd67807a68ce765e6923bbc6a8dfb079643d99ca
1f6a9fc53d1c2fa94e723c40ba5d43d9e3f66633004af45f3efa8990cd3febda,1,0,1,23.22488761,1460716677,Ticket,61de4130da39c71092640ff0f1bb46d62938f5a410c521f7fba55aa0e16fa08a
30bb2f6b87437851202547a13cfc5be1c2c3f36b3772f157d240237287001809,1,0,1,23.22488761,1460716677,Ticket,986682c70f282a1225e35a6f6f387f218038229efe04f43549f38acb43e51538
41c4ee5d389f10ccf5039918e28af8a52cfa2a28475f149666e1a3ac438e3ce8,1,0,1,23.22488761,1460716677,Ticket,17b9f7ad822b8035d2e344d7ca5452aa826502959b2059f15f944c8c6c2ce821
664e87f26dde4116fb4a0fdb1644b28c1630a2e6c1d80869217b43ad89d39cb8,1,0,1,23.22488761,1460716677,Ticket,bdf7bf2dee186bd40bada9f7338d547c24a237379cee44f06ac1ea17259bc483
6d7ee6f5603683617267e3a20944d3f50feccb2cb8aceccb722b4bf09c16c036,1,0,1,23.22488761,1460716677,Ticket,b10ad03287b90eb380c9722923c866df05ca540b6351de3335aa34f256f0c977
6ec7bf0284bef835ea63c7d61d2cd2e3857d9fcbd441b98b6726dab4f2e42d8f,1,0,1,23.22488761,1460716677,Ticket,6e663f8090f2a712f8cbef8aca5bc1439c4ee4184e87b18b46bba75984829a8d
7170d1b7b408037340c67d98a2fe1e7646a15539a595581e42af3944464e423d,1,0,1,23.22488761,1460716677,Ticket,10ae68a4061a14323a8bab21ee4ea40bcc602cdd65b45b68be023bbea4385af0
7c03ab84eaf062c874236f90b8616dd956b660b5337cdb703a0e04a67db0a454,1,0,1,23.22488761,1460716677,Ticket,ddba0c972939c6696c3b7a22d2ef6c347b116fe6a344a27c89589ddc7f480899
83bb2805e2d93d360db608ee9d21cdfbc0b0a0e75cfcdb84227912384ab234a5,1,0,1,23.22488761,1460716677,Ticket,1139f701c4955955c2205f2f4b55fd0f3d074bf72329a2f97668b7ab352b5d03
8cb4894099f494e6516c6907f4910f9b935368832e42010faf4f7954f3bc8853,1,0,1,23.22488761,1460716677,Ticket,abc9765bcfca669d0a5df3be70b4739cd008268e8a55038030993088ddfc5d66
aa65c882b286efb52caade70fe7adaa68cafa6f97667367da74b26b331d00489,1,0,1,23.22488761,1460716677,Ticket,8e87d4a9f87ec99e66eeb9a23b09e07b0409a4ce242ad871abee8def6547a85d
c51e039097a9a936113bae857e0d1506d0016a868b560b9cd4fcbf26cc583ab8,1,0,1,23.22488761,1460716677,Ticket,ad304bd7fe0c6c1d6c235b92cb99140ca5c6b98a3977614faed0d4668cc63925
cf45f0c61cfed9a8f5514de0231f61bbe2d48691d469ea5c50433c504435ed31,1,0,1,23.22488761,1460716677,Ticket,65a89d9f22c8baa79bfa28257adedb9bcce203cb903318f0db3dc93f301e5a2c
d5784b264c07f0e83e5a94b94c4a961011a41e23be87f78396177fc7308cf2a5,1,0,1,23.22488761,1460716677,Ticket,b5b8e677f23edfe633806e6b66c86fbbf94eaf4bf93cfd5d66ae563179eba7e5
e895e53eebec6b25c88643f84bd3bd43be6c6ea9263da7ee74af801d286f0cf4,1,0,1,23.22488761,1460716677,Ticket,512351b0885db41f19ef3d61cedaab0ced3183ddceaf33fc0940641484fb3b54
fccf0899c9222a882e1820ee553d729ceb224d0fdbd7a9ba6d8eb1c90301d78b,1,0,1,23.22488761,1460716677,Ticket,7884a5b36cf89985f5e0acdfc34400602b3272664a208882b04c9e84c12ce318
