tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2add566c24c5388d671406bfbe9e66abeeecf9e4616b20f2e7503b682c17ae,-1,0,1,0.36711868,1515855262,Regular,73ca2bb11bb3389b7bcbeaa40ddf5f691649df9a18f4c059797ede1c66d7bf51
73ca2bb11bb3389b7bcbeaa40ddf5f691649df9a18f4c059797ede1c66d7bf51,1,11,1,0.36711868,1515853711,Regular,ce2add566c24c5388d671406bfbe9e66abeeecf9e4616b20f2e7503b682c17ae
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,59,1,0.10249219,1515526019,Regular,792a9083e694f38fa4704e503c328240157fc659b35aa3b57aea57bf60fc463c
792a9083e694f38fa4704e503c328240157fc659b35aa3b57aea57bf60fc463c,1,1,1,0.10249219,1515524765,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591,-1,30,1,0.4950895,1513928926,Regular,02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3
838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e,-1,7,1,0.84292184,1513715008,Regular,324d55365ec059cc497790cfac09b10905207a2a02e943330b1507b722d48e8e
324d55365ec059cc497790cfac09b10905207a2a02e943330b1507b722d48e8e,1,0,1,0.84292184,1513713187,Regular,838e40a56b612bcdfed0dda80f13d569362ecf33b859d1c7c952dfef9947a34e
02f32f8484618dfed31e0a39bc71a3b5e975925396bb1e71d2941a30b248c1e3,1,17,1,0.4950895,1513103523,Regular,6a747cc9b5ad5af4e86a5f7b57d9ee30208bee2b0ae77d0368a33101a5359591
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,241,1,0.49563944,1512743466,Regular,33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0
33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0,1,1,1,0.49563944,1512726262,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc,-1,47,1,0.49532237,1512299807,Regular,b006d35bfaccfefbcddd854f8bddfe5f6f49b0f89b1ffa96add8bdcec2ebfb60
b006d35bfaccfefbcddd854f8bddfe5f6f49b0f89b1ffa96add8bdcec2ebfb60,1,4,1,0.49532237,1512288043,Regular,a8a96f72631f0b63e88ec3a0b0d215a7fc8ff02e7908bfc902ad78a9019f2dbc
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,394,1,0.49624402,1512198082,Regular,74277256aa51b9e08b8047bf4e01aa334ff25c5374871c3e14ee86a30bb2c6e9
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,223,1,0.49528793,1512198082,Regular,814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,38,1,0.49516698,1512197909,Regular,73ab2a0128e0c8487d488a7e4bad9ede29f035fda5ada08230d92a8494ceafeb
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,487,1,0.49543753,1512063734,Regular,a1ce6fa18336d862ca72d06ecade8e2f11d907b2a36a828c8db32d2b68e48dd8
a1ce6fa18336d862ca72d06ecade8e2f11d907b2a36a828c8db32d2b68e48dd8,1,7,1,0.49543753,1511720934,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,171,1,0.49538383,1511245082,Regular,d17c96608d520eb3a0386b72a61b3facb1c9bcd4d0ca78cc78c21cfe11273fc7
d17c96608d520eb3a0386b72a61b3facb1c9bcd4d0ca78cc78c21cfe11273fc7,1,19,1,0.49538383,1511241985,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6,-1,29,1,0.49601595,1510809611,Regular,c823641ab3eef13437ff3cca81b66efac06bd2ecba40badb2605bd76e96a3077
c823641ab3eef13437ff3cca81b66efac06bd2ecba40badb2605bd76e96a3077,1,4,1,0.49601595,1510802165,Regular,2c13293eab4b2a7d69e67e2a36fe512a43a9168d17cd5ca50902f9316544a2c6
ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8,-1,19,1,0.4958243,1510370448,Regular,528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d
528676fa04f38f8f46787919be7dbc33146ac966b17c16ffbaa45f820990ae4d,1,12,1,0.4958243,1510359794,Regular,ac755ad163fa15449f0cf046b78129de5c5206bc000dc7267ab8778159d2cdc8
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,43,1,0.49766089,1510064509,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,69,1,0.49863089,1509934661,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,63,1,0.49863089,1509931613,Regular,bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec
c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943,-1,20,1,0.49588689,1509527903,Regular,2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db
2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db,1,20,1,0.49588689,1509526624,Regular,c0c87b29276d891a4a048f5b1cdea5f09a98eab1cbca3768a366f04eef8af943
814d61ae4605817005674a6efdfac88b686ba602ef096c766bfe6a6f48b06ce8,1,3,1,0.49528793,1509069156,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1,-1,9,1,0.49638764,1508620013,Regular,53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05
53bcd0ddd18359aff670e2602e1fb9a41c9033e0f129d63e6494819c7b727c05,1,16,1,0.49638764,1508615761,Regular,d3b790784aecb7b9d8c9d500df93cc9d54aaa2997afdeb04a863fe98774c10c1
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,206,1,0.49517023,1508187723,Regular,e27046dbfb3b037e8ea0e49ae85390e3de77eda19f189c886ba7eb1abf449aca
e27046dbfb3b037e8ea0e49ae85390e3de77eda19f189c886ba7eb1abf449aca,1,21,1,0.49517023,1508168713,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
78eba59c32e4f3c9fdcebcce000efc54f820c442f329284e0860c4e15b60f2c6,-1,25,1,0.49584786,1507714740,Regular,082a9dc39f30a94ab8407d3a102eaed5f733f24e2e9052c1e2ffff7bcc260b7e
082a9dc39f30a94ab8407d3a102eaed5f733f24e2e9052c1e2ffff7bcc260b7e,1,6,1,0.49584786,1507710661,Regular,78eba59c32e4f3c9fdcebcce000efc54f820c442f329284e0860c4e15b60f2c6
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,76,1,0.49588585,1507509469,Regular,9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,18,1,0.49766089,1507288601,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96,-1,48,1,0.49594093,1506932160,Regular,a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad
a4b9e9c23eea9f149d1b3e6c2546ac34e58be1434a4479ad97c3079494e243ad,1,8,1,0.49594093,1506843893,Regular,c4e45557ff7b8105f943d5f2be529fb58b297e1249d1bac38ab71631413c9d96
9b5de16381c0153d591f5cc37e549ceb4428a28063dea024ea3f76daf5d43cd7,1,60,1,0.49588585,1506496208,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e,-1,21,1,0.49748799,1506178002,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,6,1,0.49748799,1506169941,Regular,7dbbfecd24184f8db4876b80009938200df466fd9c0928a6bbbc3162cf994d0e
fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113,-1,6,1,0.49566748,1505774037,Regular,e962c59c89883283afe35131541bbf82bf6e2e04409a5c2d31cedc43ffff3626
e962c59c89883283afe35131541bbf82bf6e2e04409a5c2d31cedc43ffff3626,1,6,1,0.49566748,1505772406,Regular,fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,56,1,0.49520704,1505488083,Regular,2995f9e1b2c63af0dd93a9125d1bd524ef5ed1c40a0186801bbcf6e3ffe82cb0
2995f9e1b2c63af0dd93a9125d1bd524ef5ed1c40a0186801bbcf6e3ffe82cb0,1,11,1,0.49520704,1505394784,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,44,1,0.49750897,1505119200,Regular,850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af
850979fd1b625a6b39b996647b0ccad70be1b8c4f0bd286282c30bd9e8b916af,1,8,1,0.49750897,1505062096,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
548af2651962e24f4351a33b270d33889035804b5693fe05fc740028b2f9a3f8,1,7,1,0.49624044,1504715888,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
73ab2a0128e0c8487d488a7e4bad9ede29f035fda5ada08230d92a8494ceafeb,1,5,1,0.49516698,1504455973,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2,-1,3,1,0.49662365,1504182598,Regular,7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26
7c9016143d3e6f6e60e8280b627de321f88b09fc669c262b4ccb11e9bf1fcf26,1,4,1,0.49662365,1504181207,Regular,f738976c53db2657a496d534e4311d5590b305831be3b5c2da97912cec7c69c2
6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c,-1,70,1,0.49599224,1503950356,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,22,1,0.49599224,1503939702,Regular,6be958777f411b5c58bbb3816ddd8c138c753164af682e5e9657533492232d2c
9c2d34242417c83c0be06d6f81b975b4b3594d83904202f27a7e2956dc1fcaf6,-1,0,1,0.49653689,1503714857,Regular,01286fcc8aa473aa8fabdc36fbdea413e106faf45e8d70859be82611408f9603
01286fcc8aa473aa8fabdc36fbdea413e106faf45e8d70859be82611408f9603,1,3,1,0.49653689,1503713288,Regular,9c2d34242417c83c0be06d6f81b975b4b3594d83904202f27a7e2956dc1fcaf6
449258f57084676c864fb8c697f5a3ffc1ed480e90fb182c69dfc49648a25af9,1,11,1,0.49523507,1503167584,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
74277256aa51b9e08b8047bf4e01aa334ff25c5374871c3e14ee86a30bb2c6e9,1,7,1,0.49624402,1502928619,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,378,1,0.4954388,1502763596,Regular,4283b75808df4cff2542ff5065ae495f3e3696be2d489b94ffed2dbe9129a6d2
4283b75808df4cff2542ff5065ae495f3e3696be2d489b94ffed2dbe9129a6d2,1,18,1,0.4954388,1502700853,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811,-1,14,1,0.49537081,1502489793,Regular,20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1
20df7817c8654197cd428005d0b93193c9f0f3b69d2ad8728e64afacc220f3a1,1,7,1,0.49537081,1502486942,Regular,71df8a4f60cb7760d82b4ea0bf998395d40fa4d90725ec4c6c1100b4d8a23811
934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7,-1,26,1,0.49669134,1502295403,Regular,fc0e945603d335d6b44860ea395e8d26e0705afb049af733905506290b91bd79
fc0e945603d335d6b44860ea395e8d26e0705afb049af733905506290b91bd79,1,5,1,0.49669134,1502267723,Regular,934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7
bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717,-1,13,1,0.49620223,1502071742,Regular,ab79dae96cb58b685a13cabef41e2e942841b7157b9a41df7d5b0b6f2a371c8a
ab79dae96cb58b685a13cabef41e2e942841b7157b9a41df7d5b0b6f2a371c8a,1,22,1,0.49620223,1502062789,Regular,bbf88f074dd3ef1acde8e1bf0d842afed3a7799f5de29a7b17f65cae0f6ec717
fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026,-1,8,1,0.4954241,1501829929,Regular,fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e
fe2cb59c4d40967a1a66300a17c1af6b39bacc3acc0d61e4d11405eb8e330f4e,1,10,1,0.4954241,1501826955,Regular,fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026
044d25ced1c42ffab0d8363b9fcbad60d42e754e3170807d1bd8069a14e71a09,-1,2,1,0.496041,1501491949,Regular,8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954
8d3ea3ab4110bd3fe2133773ffaf6a54604cd69c87b98cca901008dd0469a954,1,33,1,0.496041,1501475187,Regular,044d25ced1c42ffab0d8363b9fcbad60d42e754e3170807d1bd8069a14e71a09
475814ce7c3685d47a00986d2aed2a51db8f09a92abccbf434e8c9d95d15e222,-1,16,1,0.49591556,1501156660,Regular,2fc73c9e406a52470db26548aa2a29b4354e203593909302447088a8d534c4d0
2fc73c9e406a52470db26548aa2a29b4354e203593909302447088a8d534c4d0,1,5,1,0.49591556,1501154585,Regular,475814ce7c3685d47a00986d2aed2a51db8f09a92abccbf434e8c9d95d15e222
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,66,1,0.49545577,1500887215,Regular,23fcd2a1162c0c5ec026f1d3d42bad6bd4f025cfbf61b1afab202cd00a1f76b1
23fcd2a1162c0c5ec026f1d3d42bad6bd4f025cfbf61b1afab202cd00a1f76b1,1,11,1,0.49545577,1500884866,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
5ed8f045533349f807fbfdc0e84a3c71e7e62146870d89b5556159ab449fcc14,-1,0,1,0.47118724,1500659030,Regular,117403fd249a6817660865027ce38065728a1152c200cd5a820e186df8c9e100
117403fd249a6817660865027ce38065728a1152c200cd5a820e186df8c9e100,1,0,1,0.47118724,1500657843,Regular,5ed8f045533349f807fbfdc0e84a3c71e7e62146870d89b5556159ab449fcc14
