tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,169,1,0.01478254,1516829488,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,373,1,0.01489282,1516558352,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,188,1,0.02790352,1516395507,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,489,1,0.01412921,1516221413,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,791,1,0.01140681,1515961286,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,633,1,0.02823453,1515797610,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,444,1,0.0453702,1515623884,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,247,1,0.04038235,1515352007,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,3,1,0.02853111,1515188548,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,517,1,0.03518374,1515014771,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,440,1,0.02417448,1514743767,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,7,1,0.02218106,1514580293,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,48,1,0.03094917,1514406457,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,336,1,0.0262977,1514141584,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,497,1,0.0432692,1513967666,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,136,1,0.05009134,1513750505,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,846,1,0.02082684,1513543950,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,151,1,0.05345091,1513478612,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
00ba4cd5487aa00725f038f5c9e52db2c5da71918961407162d9fe6fc9891a20,1,80,1,0.05028349,1513131250,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,30,1,0.04829154,1512934638,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66,1,125,1,0.05729357,1512751144,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
ca4f691901acd212bd273fdee0475018dfaf80b24eaba4bbf279662b1d731aec,1,61,1,0.05363915,1512576906,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,58,1,0.02103826,1512328247,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,120,1,0.05327354,1512217936,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,216,1,0.06382572,1512131197,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,142,1,0.0551768,1511935670,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,242,1,0.05134364,1511664250,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,135,1,0.05265288,1511523088,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,170,1,0.05314174,1511286758,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,381,1,0.04302675,1511124430,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,121,1,0.05466755,1510830259,Regular,740ccf9e74111c21fb2312b96631bf8eb988ad9453777be6cd1c0bae9ec904e8
