tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,189,1,0.11564766,1520701601,Regular,2660021e4daf27d0ef5f2f1ccc0146bab110e8cbf35b5453c18ba4c3d59ef5fa
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,203,1,0.09976,1520701601,Regular,175a45cd11a0d03c1d155eaa75bbc42bdfd0701cb0985688a085622f06eb41fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,207,1,0.12371416,1520701601,Regular,05bb798863be76180dcb62e855bc1008aaddd3d5e837d33dd1e90a1cf15e67fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,233,1,0.13149585,1520701601,Regular,785e21e403fa8696195367ef6fe4b2485e185b5949a2cf22638cb4c6823899fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,239,1,0.16370988,1520701601,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,247,1,0.13061251,1520701601,Regular,86b4d8aef675989a5fc281894ae3512b3bcaaad56210dd6156333afc1340e5fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,255,1,0.10691231,1520701601,Regular,6ca9f473b920cb9b932f88cc47015d24d6a32637174e6524720190a682f6f0fb
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,303,1,0.57896627,1520701601,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,311,1,0.13321504,1520701601,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,356,1,0.19710735,1520701601,Regular,53134a39fa6fa8947e380bbf37e56d71a66c721cff3a43bb64f278674eef5efd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,377,1,0.11716557,1520701601,Regular,91658cb254f4832419914ef866b00045e26cdc515d435a40dc1d4724e2f7c0fd
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,403,1,0.1185945,1520701601,Regular,d7bd38821a0c05f7fedb35e4946acb97b89bf524a9ce16450fba783589f376fe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,415,1,0.12878108,1520701601,Regular,c7418822d2dd3bad9bebc731fa61299c7099a4481bc4e301661e69ac12c0bafe
699da2772ea66f5452cffb444922232d98160364347688dd59662f0a80d73aa6,-1,436,1,0.11292926,1520701601,Regular,3c2e96fe7f7ff981ade207e048a55dcfbf4cf016567b54850053fe32438602ff
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,167,1,0.09929175,1520701601,Regular,2a3c23ea93f3fd487307e4b894280a7cf8fefc6965a137a626e262e545254917
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,469,1,0.19264303,1520701601,Regular,a249bf2a73d8de64733e932e67e0e9ea8d4f07cac1a30c17558316a7d954591c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,462,1,0.12110215,1520701601,Regular,475beba3aeb84e9c4c6351eb1131473199508ad707f145e9cd8fcfed92424a1c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,432,1,0.24787337,1520701601,Regular,fb32ac390251e938787b05837394492e6a2365ff703f8d00e2c63816b629071c
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,418,1,0.19111575,1520701601,Regular,b9220db28a603ad457668f23a69322c17ed9215855ad868aa1516c3a480ed81b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,390,1,0.23819459,1520701601,Regular,d5fabe48dc063b794f56ccc77060c43e81065ab9c427c549206be8e4c64ac11b
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,367,1,0.12322401,1520701601,Regular,3690cc593ecd9597ee24f8dd75f9633cbb70a8c8ab416fafdc360a992659f21a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,354,1,0.13066211,1520701601,Regular,44bb4be3a18965ad349a8e6c61297605ac3f1d7c690cc10b2753855dfb6a091a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,341,1,0.16430891,1520701601,Regular,97d7d92fac043b46e2458e4ae040b6e636b7621533f9990ac90285a75268021a
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,326,1,0.12123869,1520701601,Regular,e5ee6555bf51e22e4f44b75f923210831407132d2c30320ec01fc1749c82df19
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,302,1,0.184348,1520701601,Regular,05394bcaec601fda15add02ebef8f483024fa0505657e070e076ac78b6415119
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,288,1,0.23258583,1520701601,Regular,0b0030066de57e25967cabd9a23891f67c3794abee7b2a664c9b6f5a6bfcf818
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,277,1,0.09852935,1520701601,Regular,95b7ef045e8c00d259054df8f2f1bf92c9d3537bb2c57ebce78588f5841ff718
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,257,1,0.10002157,1520701601,Regular,faf2e20a87dee047d8ddd1d6aac091582998767812006c0d40290ea3c27a1a18
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,219,1,0.1907083,1520701601,Regular,70c9bd427799d0cfa2da15671b8b33f8a43bc335074062bbc2a983269fd6d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,205,1,0.13751139,1520701601,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,156,1,0.10292196,1520701601,Regular,92c576b86caa1b96fbca3a0575d38b7b9ac0b775bb88626a059243c960be4817
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,138,1,0.1039519,1520701601,Regular,d5b41e8b411b850200566defecccdaeaf18d5a565717f97a6394a15cb0d71117
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,109,1,0.19397618,1520701601,Regular,3821f02cdbf3a66a492812acc42c730686af23046bce6bd1874bf1e85677f116
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,94,1,0.11706419,1520701601,Regular,d38935a7a3ad6b31ce9a504cbdd5fae03771111f8e21ace51ab1f48ea836af16
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,61,1,0.11170577,1520701601,Regular,9a8a7eaf6ecc5195644bad55e06f60467b1bffa582cd1ed34743c581bff46516
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,52,1,0.15541277,1520701601,Regular,77913cc5f89b35bbdbfaf20765545c530b60ad2ffff372464e20c32691833416
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,38,1,0.14548522,1520701601,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,31,1,0.23422023,1520701601,Regular,b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,13,1,0.17120028,1520701601,Regular,fb418e89bfbea7a404a923495fe03df9aa6099665ab4a15bcc7028421987db15
71382b96d3c6d16e407e4417e77041bf48366f528cae024dba8fd0f574dea434,-1,488,1,0.11469123,1520701601,Regular,cdae92fbc31c46bd544d74df85de2521cb80b1738eea4a509b82fa577dd7cb1c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,489,1,0.10921088,1520701223,Regular,859ce1d0ebf70ea2c03c9e5db76f626e6a6a0592ccaf4d1109d609f09ea63e6e
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,56,1,0.14946427,1520701223,Regular,bf1a96c90b359416e05e733fede3f448ef40cd5d73b5f5e16471eb38efad6265
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,68,1,0.13082288,1520701223,Regular,f0c081a392872495fc1ac7d5018132e349465497ed0cb31ce8ffc83613dc7a65
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,85,1,0.10435821,1520701223,Regular,d525946a14ccdfac3d568e897e260b7fd7c5617c3e7b2c9e2ed7245f72661866
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,154,1,0.19505891,1520701223,Regular,42debe08a9220a068ed36ef4a719dfed7e5bc90c7d903af1c32d3acdfdd87d67
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,186,1,0.09896901,1520701223,Regular,2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,191,1,0.11762732,1520701223,Regular,516cfe82b127f0b63ea68561fcf68cdef0056667b6340cd29262e41b651e2668
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,201,1,0.1271605,1520701223,Regular,17b44a4afad1b4dea819ea5438311e7df0ed0c1c477dc425b577e9b2bb554968
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,230,1,0.13101189,1520701223,Regular,5ace9336ede8a9a368e78deed94d3d8c0aabcfeef37ed7aa668f294f8054cb68
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,28,1,0.14665602,1520701223,Regular,17eb033b2f4e1f602c9c827c53b2f21884e18bcd12607d1c87c6e5e63cebdf64
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,248,1,0.10032113,1520701223,Regular,7d39e4c3e8638d1344483704afc8aa39d1ab9f8f537b0086b34513b767a65369
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,255,1,0.19429564,1520701223,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,294,1,0.11747033,1520701223,Regular,a0a0bd8a70c7783af9777f60489329186ea6c42cd304dba09f2aa3b805583c6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,308,1,0.17546295,1520701223,Regular,6ddf97469315ce63275041321bee38e9512b02beded2353c035b74f4a9ce8f6b
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,329,1,0.1361627,1520701223,Regular,405d2b4bed06cba7a0ce6390f2b9b1db26fb1fcc1633625447751700f503256c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,340,1,0.30063941,1520701223,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,367,1,0.10287428,1520701223,Regular,bb2c36b526e65e0ee561a0e38cf91b9378a12dc4f5f19d0cf3f00d462776636c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,376,1,0.10037694,1520701223,Regular,7aac14367a0b1baeea28537e5b29766116a33a2f104f90527625511d6af4696c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,377,1,0.10478177,1520701223,Regular,eb1626c68774f2f0d721cb2d233a8992d2972d70a0ffe9d33d2da21e57566b6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,389,1,0.10345601,1520701223,Regular,fa0dc5e5ae219d2f6125029d9d150a51c71abd7caf6d1bc0ebfea089ca4a826c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,396,1,0.10770629,1520701223,Regular,39a0aa01bb73cf0e5ecd3bac1911c3bf04bbf2fdddde460d0e5bd014918dc86c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,402,1,0.13276664,1520701223,Regular,7fdc8274b681741d970ceffc67f735672198ffc6c561ce63363aabdcdf53cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,3,1,0.15169692,1520701223,Regular,3cdcdb639c3b75e856d963a1041190fac6a1383d41050ca47446673cf339c164
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,408,1,0.20562838,1520701223,Regular,22968bb6d4bc6afc86918a63ff8be43ef15f9d7bf822a038a7be4f4c3478cf6c
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,423,1,0.2313141,1520701223,Regular,ca3c8404371b3ca997b9048791242935ef3254846cf17f73f101c7a433b00b6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,469,1,0.12354444,1520701223,Regular,4104056fbff8c177c09271cd67af6c93a29391fb4b59ca6b87c951dd7a49ca6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,432,1,0.12243601,1520701223,Regular,37ee5f25b62ce5240dc0e9b16036b1f1d5374c15774cad3572be457b550a966d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,440,1,0.11807143,1520701223,Regular,fc4badee1fa5534ecd0e344444aff654ab275e904409a5b35ad61ef5f2879d6d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,455,1,0.1463132,1520701223,Regular,6bf7201538e0a8f119f7ebe01270055ab7ee6747ba727752b86d29dc9613b16d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,482,1,0.1414019,1520701223,Regular,1c461bac26cdce81ef295bd4151e55ffa06cb6adae03d14806ab4d72e435f26d
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,533,1,0.1659744,1520701223,Regular,1099a6ded479dc6c7cf024f2fa11547567116cb282285d8b5286df56eb785f6f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,523,1,0.15119622,1520701223,Regular,fe42043142b4daf6ff515d907d4ac8c71994fbf8240a4821acbb8f1cbd6c476f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,519,1,0.11956912,1520701223,Regular,96b97ef58d61164ad28addaae732765563dc519567354fa80841e3fbb0c5256f
0853ab03cdfebc5a524e349b1b4d122e8c24b4264c8102094a13a3ab51cd35a1,-1,493,1,0.16362758,1520701223,Regular,2642330fdc5da03b04d8fa978c88d217d471e1fe9d1d8bfc1004e2857fc4d56e
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,98,1,0.16156596,1520701223,Regular,636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,488,1,0.19852021,1520701223,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,474,1,0.19574876,1520701223,Regular,aa188ab58096031d2b04bf4509e5152f3320e8030f10385635ea1bd900280dcb
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,446,1,0.21116055,1520701223,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,430,1,0.14202547,1520701223,Regular,5e085ac61c18b8f6fb84457f0e6e5a0c6cca8dc641a260213324c8251632d8ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,413,1,0.25668794,1520701223,Regular,382bf405dd131e9076b06eb9ef116df3cd0d475dbee10869c090292cfb9cd6ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,391,1,0.1189998,1520701223,Regular,55466edf842876ab29a8baf128dc86f0c0a286977a563a12d3b5561ba3c9b3ca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,370,1,0.14150624,1520701223,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,353,1,0.29635934,1520701223,Regular,299f7494a265b2074c4e7c1832c3bacab41e0c9c67916ab3dadc633814140fca
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,346,1,0.1658138,1520701223,Regular,8d9b4287ac293b32b73512c53e3b72100e808b40fb80ee555945b4aa8deffac9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,329,1,0.1474116,1520701223,Regular,c7e0649b20f5a695d5e67aa05a886d42ce34752db97343d94196afe0d70dd0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,317,1,0.15866212,1520701223,Regular,90834901639785274b5184a7d5fc123f1d5b24846cb1f4f9d2e7aee3c74bb0c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,304,1,0.14758467,1520701223,Regular,737f8843304d5a3c0dd4907e61a791d5616c12fc3c9d949aa6df299124bf03c9
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,251,1,0.21884072,1520701223,Regular,f674d1f7660cd9f744af29be3000eca2ea22f3775301713e0867a3ab42ca94c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,230,1,0.11049642,1520701223,Regular,6eb5e024c1b7cc42bd044feb52062519d821f81fb9c5fce745cf5561317059c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,219,1,0.10436037,1520701223,Regular,abdb098394e17b26f6113d9bfe7e9b6a056b4b21c1564631f9bff6ecfbcf49c8
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,216,1,0.13387668,1520701223,Regular,00369884d089ff9c921272e9450bdbbef9d8abb4ca9bb71927b823f8e653e3c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,190,1,0.13867113,1520701223,Regular,27ca3d0d1fb12d3a5c1b9dad81919717864eb2dd1cfbb4bc002c08a5904699c7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,175,1,0.14000009,1520701223,Regular,7ffe58bb425067866b05a37e3ce95e105bdb5d3d5b62a6f3906cd33f1eb96fc7
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,131,1,0.11467078,1520701223,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,114,1,0.11677251,1520701223,Regular,f68f2becbcbb3f6938b4bf87afd9e319385f7096b5b36ab266d1f67814c9afc6
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,65,1,0.19336722,1520701223,Regular,db2600ff4c5bc5a9fb0e3b2759dd2e992160bec78e9e60b2e0ed9752ba79efc5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,51,1,0.17608884,1520701223,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,45,1,0.11521624,1520701223,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,27,1,0.10945322,1520701223,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,18,1,0.15200166,1520701223,Regular,064ea08d7e734a893a8761b1415b02eb4f466b7674e6affd1bbcbced667160c5
3933253b884fc7df4aae6f692c57648f4b90d1f0cd5dcb0be6732fd016062374,-1,8,1,0.1234887,1520701223,Regular,b8854de6412c2872181693ede4e61db4f2bcc719eddb02ef6c540c804d458ec4
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,0,1,0.12150127,1520701223,Regular,7050f6970827bfd5cfeab345f4cb9dbcab494e188d847a3cfbf3d20b348e3b52
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,523,1,0.17807492,1520701223,Regular,169e3daf060138afb46d6ed6692678f36309d0b0de0cc70a1412ec1a0179e15a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,506,1,0.1309869,1520701223,Regular,fc20ae22b42e67b6b8c5d9b59c32e8d74d8a7a3712faec76e9de2feeb570c75a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,485,1,0.14923006,1520701223,Regular,350732f98738de6e71fe8f8450f5f91f54c615b01e4fd2fe931597634ed00f5a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,482,1,0.13662956,1520701223,Regular,909e46f27142b004890087fa1c5ed27a41d720dfa4bf06a152469b354d65045a
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,463,1,0.13535682,1520701223,Regular,bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,455,1,0.11534899,1520701223,Regular,ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,440,1,0.26220566,1520701223,Regular,cbb1a8925da55f19cf470490fa73c93234a5f685c6dc5fd0a42d8655f5b8e558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,397,1,0.29686766,1520701223,Regular,b0bb488fc033953ea4cda6cbc688653d3bb2fb1e9dd4946a185b985a7a1c8558
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,379,1,0.16203635,1520701223,Regular,b995c12bd96c2897d6170859abb8c10e46cd3c62432cdc02af7c820229837058
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,370,1,0.12525297,1520701223,Regular,73d8618df88d939ceb1b1b724e793063b275fe317670dec30ecf427fe80c6f58
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,349,1,0.13229346,1520701223,Regular,1ea779fbd722d75bdd81106c495cee5ed53287fc5b5030389ed0dd3caa7b0c58
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,321,1,0.12510515,1520701223,Regular,8a3d6baace6d239d167f85fdc431e519d7bbe5515e6f739a58b29094f90ef057
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,291,1,0.15843464,1520701223,Regular,7b3db96c0a26626b7f610bc35768a71188d1e5f5b5ee7e12a2c63bc0e27fec56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,272,1,0.10372386,1520701223,Regular,21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,253,1,0.15152047,1520701223,Regular,a0f7c4f85d1acf45e91c6339777bb15a9a072f26d840ad5c7b4db82043d08f56
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,239,1,0.30128827,1520701223,Regular,be509b62197d0043ce57546f293fc7d1402737f76c9c6f123361120b36343956
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,218,1,0.25901947,1520701223,Regular,1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755
c9d588b6b143b9062638093043e2299fb2d995fce91caa4d8c0dfc4a74edde41,-1,215,1,0.10019638,1520701223,Regular,c3d097aa05ffbf799aaf6be26ce9a4737b81a0fcedc46ae8b917411a5415ea55
