tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74c02d5a96941627c2f873afe9be713634b7f8fe1c9c082d7a513ae066370044,1,2,1,0.00877192,1589841561,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,77,1,0.00860081,1588323863,Regular,3846f9d352ab2f02b73d7f58229bcc608119e0ca80c5a147b2253772c5545926
3846f9d352ab2f02b73d7f58229bcc608119e0ca80c5a147b2253772c5545926,1,2,1,0.00860081,1587467478,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,385,1,0.00886023,1587146460,Regular,9dc3a0dd2946a4dae01063b15d2ccbd39f1ca45a0abf6582e966cb87b07a0cd1
9dc3a0dd2946a4dae01063b15d2ccbd39f1ca45a0abf6582e966cb87b07a0cd1,1,2,1,0.00886023,1586148598,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a,-1,288,1,0.00886145,1583609834,Regular,fba213d8d972c94c8e765e88819a230f18dd48f756d6da6883d1773134938b7f
fba213d8d972c94c8e765e88819a230f18dd48f756d6da6883d1773134938b7f,1,2,1,0.00886145,1582580261,Vote,aedd602c34c5a7f552e1aef3ce9b3e67d2bdbcd597d09b136b9aaa7689df6c2a
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,183,1,0.00895003,1581619516,Regular,0bac419de904cee2b732b4b912b416a778e45ee955da2af9f32e130beb9fb069
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,318,1,0.00903894,1581619516,Regular,d948f1bd180426938b8c16cf585d76f667626e5bd716857503d5522b24fc43ba
0bac419de904cee2b732b4b912b416a778e45ee955da2af9f32e130beb9fb069,1,2,1,0.00895003,1581356857,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
d948f1bd180426938b8c16cf585d76f667626e5bd716857503d5522b24fc43ba,1,2,1,0.00903894,1580981356,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,98,1,0.00903956,1578640700,Regular,f669b1582e1300ca6e771036b09235ed73fc544345edb80ff75d96489307dc6a
f669b1582e1300ca6e771036b09235ed73fc544345edb80ff75d96489307dc6a,1,2,1,0.00903956,1578217894,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,493,1,0.00913002,1578123736,Regular,bebef6f29a59ec08f8531840431ee2663d930270e05c6af9af03a66eee160fa5
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,410,1,0.00922062,1578123736,Regular,0627eed60cf844abb495eb33a1a0ca641d43b98b0467f0a0103a39eba88b2787
bebef6f29a59ec08f8531840431ee2663d930270e05c6af9af03a66eee160fa5,1,2,1,0.00913002,1577559831,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
0627eed60cf844abb495eb33a1a0ca641d43b98b0467f0a0103a39eba88b2787,1,2,1,0.00922062,1576517600,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,273,1,0.00913065,1576228047,Regular,9c3b8681c89dad5a4bf4ede3328a2a8f246f9ebbe897ca68b094bbe9507f16c0
9c3b8681c89dad5a4bf4ede3328a2a8f246f9ebbe897ca68b094bbe9507f16c0,1,2,1,0.00913065,1575523186,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,41,1,0.0093135,1575135264,Regular,c7c07a17ef97bfb5b51a80d68c9f9ffd83e37bdd9780b61bb7d3da48926dd516
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,4,1,0.00922134,1575135264,Regular,4319a1ac1e7a8e42c721e3e296edcc8208d3a4b2aca96fba75901285e972a102
4319a1ac1e7a8e42c721e3e296edcc8208d3a4b2aca96fba75901285e972a102,1,2,1,0.00922134,1574746415,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,222,1,0.00931418,1573089283,Regular,42aa4efe080dc18a5ee012902d1c151defc918281febc9846ef504e592f26574
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,436,1,0.0093135,1573089283,Regular,004e245e7ec1421a5f6eb8a983b5e7ca6cacb67df2bb6eb7e8fc85b8907b40e5
c7c07a17ef97bfb5b51a80d68c9f9ffd83e37bdd9780b61bb7d3da48926dd516,1,2,1,0.0093135,1573033858,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
004e245e7ec1421a5f6eb8a983b5e7ca6cacb67df2bb6eb7e8fc85b8907b40e5,1,2,1,0.0093135,1572584357,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
42aa4efe080dc18a5ee012902d1c151defc918281febc9846ef504e592f26574,1,2,1,0.00931418,1572055812,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,325,1,0.00940748,1571560826,Regular,4fc518a78d4b2ba4a1343452f11c186f730cc46a887a73b07c74fead7f91abc2
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,253,1,0.00950002,1571560826,Regular,3b643417016bedbcb0b53d83099f1639c010ffcce083fbf6c9ef25ce495057a4
0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8,-1,66,1,0.00940742,1571560826,Regular,d2da38daef60ed8b1ff940fd0cd4ab348aff7bca7f104a02563a1c9ecbdea02e
3b643417016bedbcb0b53d83099f1639c010ffcce083fbf6c9ef25ce495057a4,1,2,1,0.00950002,1571291280,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
d2da38daef60ed8b1ff940fd0cd4ab348aff7bca7f104a02563a1c9ecbdea02e,1,2,1,0.00940742,1570583132,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
4fc518a78d4b2ba4a1343452f11c186f730cc46a887a73b07c74fead7f91abc2,1,2,1,0.00940748,1570180787,Vote,0b500c40977f58eb6ed34d8c08b128889094b3ad27776be9c29f36e7e80d18e8
52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae,-1,475,1,0.00959501,1570146819,Regular,c92cf6b630ece5af9f9d1f60857ebfbfdc5215ad92894c4e76c82b81c2c1eddd
c92cf6b630ece5af9f9d1f60857ebfbfdc5215ad92894c4e76c82b81c2c1eddd,1,2,1,0.00959501,1569728213,Vote,52730123e9f9b3d600a6c31af9edb7382c7089b49c39ffb1dabd4c3fe3f0aeae
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,472,1,0.00969253,1565423871,Regular,5a5aa6bc0fd3204eadb13936e8cb7461472b4bd68aadf581deef33b2f5d6e4fa
692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f,-1,278,1,0.00978868,1565423871,Regular,0c4c5d91ca4769a58d5254e30c9b0dea890ed5c673709dac6edb6a6f2cd6cc9a
5a5aa6bc0fd3204eadb13936e8cb7461472b4bd68aadf581deef33b2f5d6e4fa,1,2,1,0.00969253,1564683402,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
0c4c5d91ca4769a58d5254e30c9b0dea890ed5c673709dac6edb6a6f2cd6cc9a,1,2,1,0.00978868,1563744872,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,242,1,0.01008357,1563658500,Regular,64833ed5602e36705b619113a8b699f9e4afdb283b5b392b4a5fad1b356ae87f
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,509,1,0.0097896,1563658500,Regular,f999f6b4525ef3dfe1d901a4d00cf2f18e049dcde944cbdc7d4409ff0b3802ef
7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb,-1,366,1,0.00978944,1563658500,Regular,c54843ace35d32eb71003e076c476abf537f6bd3970dc3757ccf54c3c47b29b8
c54843ace35d32eb71003e076c476abf537f6bd3970dc3757ccf54c3c47b29b8,1,2,1,0.00978944,1563122062,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
f999f6b4525ef3dfe1d901a4d00cf2f18e049dcde944cbdc7d4409ff0b3802ef,1,2,1,0.0097896,1562690084,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
64833ed5602e36705b619113a8b699f9e4afdb283b5b392b4a5fad1b356ae87f,1,2,1,0.01008357,1562290101,Vote,7b83a6fdcce2bd0a1fbdbed8c3d100a716ddac59560b5b43d97ce56ecf53a3bb
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,270,1,0.01008446,1560209538,Regular,b408e870ac3b3f24ab18ccb69f81f9fbe6bfbf31483f94f870ee2c9bbf512d8f
b408e870ac3b3f24ab18ccb69f81f9fbe6bfbf31483f94f870ee2c9bbf512d8f,1,2,1,0.01008446,1559859572,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,542,1,0.01018626,1557897913,Regular,005a87ad5ff6bb5e024ade61a1158e6687bc63aabf2309a485abef62637feeee
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,161,1,0.01028809,1556962677,Regular,15d7cd24361bd1c740dca419416e920319ff75daa73d30c1066bc8a0255caa34
005a87ad5ff6bb5e024ade61a1158e6687bc63aabf2309a485abef62637feeee,1,2,1,0.01018626,1556687866,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
15d7cd24361bd1c740dca419416e920319ff75daa73d30c1066bc8a0255caa34,1,2,1,0.01028809,1555846730,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,209,1,0.0102891,1554604240,Regular,06b6b0892865efd1635fe2596fa630e43f27bd2a8ad94ae4a495aa71d416ac80
06b6b0892865efd1635fe2596fa630e43f27bd2a8ad94ae4a495aa71d416ac80,1,2,1,0.0102891,1554075160,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,147,1,0.01039104,1553493056,Regular,725ab817efaf49aea40010ab37ecd23890b94c405ea8707a6aa3fa33d29ff9b4
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,137,1,0.01049393,1553493056,Regular,3299e01f1724d2521f3df707e8976dc87e2419cd87d421ecc19f9c2e0a5bd5a2
725ab817efaf49aea40010ab37ecd23890b94c405ea8707a6aa3fa33d29ff9b4,1,2,1,0.01039104,1553330651,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
3299e01f1724d2521f3df707e8976dc87e2419cd87d421ecc19f9c2e0a5bd5a2,1,2,1,0.01049393,1553160965,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99,-1,37,1,0.01049497,1551763591,Regular,e94cad7438a422096f55176a39517d48421aedd8d3b660b6b0f612a9923b8a36
e94cad7438a422096f55176a39517d48421aedd8d3b660b6b0f612a9923b8a36,1,2,1,0.01049497,1551617595,Vote,4c7001756950e8edd5090080a55d902b6fc6559d06512684c4eb7d2696e83e99
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,0,1,0.01049601,1550051497,Regular,a670136453239f092081dd38f8a8070495c6e56569a115f3cb160078ba58b200
a670136453239f092081dd38f8a8070495c6e56569a115f3cb160078ba58b200,1,2,1,0.01049601,1549792768,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,83,1,0.01081191,1548832762,Regular,bf74b0d49bfdc22528b8c6914f764371d29c0b098b93988510995e991667a665
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,79,1,0.01059997,1548832762,Regular,445a73d60fc6c91b6883ed241dcdd1d32d5a4dbf16a2b638c3990f45f595c761
445a73d60fc6c91b6883ed241dcdd1d32d5a4dbf16a2b638c3990f45f595c761,1,2,1,0.01059997,1548597014,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
bf74b0d49bfdc22528b8c6914f764371d29c0b098b93988510995e991667a665,1,2,1,0.01081191,1548376448,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,298,1,0.0108119,1547708996,Regular,41abd3da1004e3f44549023a13b588df5ca384c9286fdbc8828086a1b59dd4f5
41abd3da1004e3f44549023a13b588df5ca384c9286fdbc8828086a1b59dd4f5,1,2,1,0.0108119,1547547364,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,80,1,0.01092125,1543719818,Regular,485ad2719c483d4507842a2da8a9649b51d099bc89fe2809d07283fdded7ca71
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,178,1,0.01092124,1543719818,Regular,9d84b217943dc157f37d4d50637d748fba86ab4bf3806024047d46041fda8af1
485ad2719c483d4507842a2da8a9649b51d099bc89fe2809d07283fdded7ca71,1,2,1,0.01092125,1543629714,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,66,1,0.01113952,1543316504,Regular,b8745d05398b293da2f116aa2d31c68f5d113ee871398a1359343dcc743e893d
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,117,1,0.01113952,1543316504,Regular,3c0f8bb8d62b29febc5a0a64016452d1fb73d65bbcc1a9ac9aafb3804bb2716d
9d84b217943dc157f37d4d50637d748fba86ab4bf3806024047d46041fda8af1,1,2,1,0.01092124,1543313648,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
b8745d05398b293da2f116aa2d31c68f5d113ee871398a1359343dcc743e893d,1,2,1,0.01113952,1542722484,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
3c0f8bb8d62b29febc5a0a64016452d1fb73d65bbcc1a9ac9aafb3804bb2716d,1,2,1,0.01113952,1542631429,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,163,1,0.01136482,1537514364,Regular,6c7ba6981e193c1da0e75e78b6b369ea3a2c1ab594b64c77ba4d43358eeb22b7
6c7ba6981e193c1da0e75e78b6b369ea3a2c1ab594b64c77ba4d43358eeb22b7,1,2,1,0.01136482,1537041665,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
