tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b562d68997ac721ceeb514ac382ab1a50ca1c9b3c689c73a528281a56ed88a0e,1,13,1,0.20587774,1551548158,Regular,916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642
bf66389fda51e60ed1c354816c2ed72fa29c2390d2137dbfeb64b1c977b6d5bb,1,8,1,0.20122924,1551429212,Regular,916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642
5d463cd6ba1186899313701d358c86cff775e6be6db2fc25ee33cf6b49912322,1,8,1,0.20901725,1551335317,Regular,916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642
41ce2a4c7e0d5e0590b97ca4c882cb39bbd82827181dd1a4d1ab3d1e7715f0e8,1,1,1,0.20382783,1551231265,Regular,916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642
914a72e8bbf11b4ef94b621ad38249a272ac556cfbf8e47afe81c693b9ad0d0d,1,14,1,0.2012791,1551105164,Regular,916b5ac47e601503318a891ab152fdd3097ba4cbc99a4605e79534da2e332642
2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956,-1,0,1,0.20503228,1550985922,Regular,b49541b1d976cc14c76c3bce1bb85c0f9205395df94b2f9a4a68a0257fc0f410
2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956,-1,2,1,0.20535788,1550985922,Regular,1fdc18ea6fe044d0ee01042cada2b45ba640a97b13c11916e718d5864b085b83
2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956,-1,1,1,0.20467815,1550985922,Regular,9e7f6c204c3722046f6feac881175f258b70d42095183df71bcb1ffdd370363d
2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956,-1,3,1,0.20388863,1550985922,Regular,5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294
2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956,-1,5,1,0.20432432,1550985922,Regular,fce74f056ccdd56f6d34a33e7dcdbca8df390617d1074906327e436fa2ba39fe
9e7f6c204c3722046f6feac881175f258b70d42095183df71bcb1ffdd370363d,1,10,1,0.20467815,1550965112,Regular,2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956
1fdc18ea6fe044d0ee01042cada2b45ba640a97b13c11916e718d5864b085b83,1,15,1,0.20535788,1550823955,Regular,2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956
fce74f056ccdd56f6d34a33e7dcdbca8df390617d1074906327e436fa2ba39fe,1,1,1,0.20432432,1550694945,Regular,2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956
b49541b1d976cc14c76c3bce1bb85c0f9205395df94b2f9a4a68a0257fc0f410,1,7,1,0.20503228,1550565098,Regular,2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956
5e5a1058967067febf17f78dd8942b289ae447da72f79a8cc26c5e3f26c51294,1,10,1,0.20388863,1550427953,Regular,2c61c4163bedfe98eac09cc47e4fcd374d8f7bf7e4040869e95b334349a9f956
3f384c6f393d07cef0d03aed8e27b38716d4d1f40e4e50332e9f15f630fda4ac,-1,0,1,0.2060598,1550383261,Regular,1dbbe9ec1b9b74389d76253255c527fd8296c92bca91e81c43f06707a00f333f
3f384c6f393d07cef0d03aed8e27b38716d4d1f40e4e50332e9f15f630fda4ac,-1,3,1,0.20607448,1550383261,Regular,59c84a41254e6392c2b9ef09750f680ff87e68ceb8461dc0a1ac6deac2eb7be7
3f384c6f393d07cef0d03aed8e27b38716d4d1f40e4e50332e9f15f630fda4ac,-1,2,1,0.20313316,1550383261,Regular,3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a
59c84a41254e6392c2b9ef09750f680ff87e68ceb8461dc0a1ac6deac2eb7be7,1,0,1,0.20607448,1550291014,Regular,3f384c6f393d07cef0d03aed8e27b38716d4d1f40e4e50332e9f15f630fda4ac
1dbbe9ec1b9b74389d76253255c527fd8296c92bca91e81c43f06707a00f333f,1,4,1,0.2060598,1550161685,Regular,3f384c6f393d07cef0d03aed8e27b38716d4d1f40e4e50332e9f15f630fda4ac
3a67d0b76304d558762af2de8051bfb4b27e729d5dc68c3a7c082c98198c1b8a,1,12,1,0.20313316,1550035948,Regular,3f384c6f393d07cef0d03aed8e27b38716d4d1f40e4e50332e9f15f630fda4ac
d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774,-1,6,1,0.2032141,1549906153,Regular,ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa
d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774,-1,1,1,0.20446424,1549906153,Regular,daba935b53a3c33abc136c5a693dc962ead36fbb7f78cf82aa4163a5f38f1734
d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774,-1,2,1,0.20088328,1549906153,Regular,9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60
d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774,-1,3,1,0.20604472,1549906153,Regular,66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3
d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774,-1,4,1,0.20391492,1549906153,Regular,9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3
d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774,-1,5,1,0.2010225,1549906153,Regular,32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8
32c87a15114abfb40b3892396a4f2d0188c1761d4bcdb75eb975c95ecf6ad5d8,1,6,1,0.2010225,1549898737,Regular,d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774
9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60,1,8,1,0.20088328,1549782924,Regular,d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774
9f9493ea52b7c50387b5edee3615962e7e69ba50478cb01809aaef38cc5152d3,1,5,1,0.20391492,1549670403,Regular,d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774
daba935b53a3c33abc136c5a693dc962ead36fbb7f78cf82aa4163a5f38f1734,1,2,1,0.20446424,1549565997,Regular,d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774
ab074bfebb5538eaa91872caff61026ecdd90c2334e919e0b4f685ca8d72f9fa,1,7,1,0.2032141,1549465165,Regular,d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774
66a5d60b702d3c46694c8f3593af610fe9a9a8e576c68fd1613f2aa1c94482a3,1,14,1,0.20604472,1549361087,Regular,d05bb9ae3fe5d428213edb10951b6b3a53b43b867db2554a5028496c64dce774
b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e,-1,2,1,0.20642444,1549312391,Regular,eb0a13af33e0c4e9e3b44501701f7d3ada5273ca3cf596af21b556b8d3cd66cf
b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e,-1,3,1,0.20595508,1549312391,Regular,b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1
b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e,-1,0,1,0.20400835,1549312391,Regular,1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b
b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e,-1,1,1,0.20180243,1549312391,Regular,b5cda0f85db8a45cc6912ff83deec670a64ffb9631e38636b62728b15eb50566
b5cda0f85db8a45cc6912ff83deec670a64ffb9631e38636b62728b15eb50566,1,11,1,0.20180243,1549252975,Regular,b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e
b5e15c26d1243f4e0c27a239b97da30109e498cf0012aa983fcca7b16d891fd1,1,6,1,0.20595508,1549159085,Regular,b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e
1ace8b6a2f677611fe1c75345cbec93d9248fed94d0be88030d01acdba5d0c2b,1,8,1,0.20400835,1549073912,Regular,b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e
eb0a13af33e0c4e9e3b44501701f7d3ada5273ca3cf596af21b556b8d3cd66cf,1,4,1,0.20642444,1548975302,Regular,b55dcbc3a658cdc85ae88e7b424d51bb096792db5a2b607dfe31ad71c420852e
66b3257d1a46069e3b7943c91c52a7a4ffe7eb76b62f7be7412435dfe0e028dd,-1,0,1,0.20413206,1548886650,Regular,e8f342f51c8c0159de0d679c0f8744c8ce70af5e3d048d24bf16011a22eade01
66b3257d1a46069e3b7943c91c52a7a4ffe7eb76b62f7be7412435dfe0e028dd,-1,1,1,0.2021043,1548886650,Regular,526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42
66b3257d1a46069e3b7943c91c52a7a4ffe7eb76b62f7be7412435dfe0e028dd,-1,3,1,0.20579895,1548886650,Regular,d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf
526bae50881ee997535887b38f2f1cb078a84f176b8e0c76bb9b6e8c4a8a7d42,1,3,1,0.2021043,1548878196,Regular,66b3257d1a46069e3b7943c91c52a7a4ffe7eb76b62f7be7412435dfe0e028dd
d9235a01f0ce2d610e40a6831b92e48a49305282476c6e8b6b9bcf8083fdaccf,1,10,1,0.20579895,1548792371,Regular,66b3257d1a46069e3b7943c91c52a7a4ffe7eb76b62f7be7412435dfe0e028dd
e8f342f51c8c0159de0d679c0f8744c8ce70af5e3d048d24bf16011a22eade01,1,7,1,0.20413206,1548699604,Regular,66b3257d1a46069e3b7943c91c52a7a4ffe7eb76b62f7be7412435dfe0e028dd
1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe,-1,1,1,0.20142272,1548648485,Regular,36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309
1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe,-1,6,1,0.20387134,1548648485,Regular,6ed327b7b358e2db048401740ecd64b7891abd1b6e67c2dd4ce920e31c8ee4f9
1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe,-1,5,1,0.20551396,1548648485,Regular,970f4188f469dff9e59bdb6f9f654cca8960fbadba20dd73a3be76dfbabbfcc7
1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe,-1,4,1,0.20172281,1548648485,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe,-1,2,1,0.20381712,1548648485,Regular,65234568f2eb8124a8f8146cb5b5421919f1e7f3512957b2edd87bc3f240d06c
1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe,-1,0,1,0.20644514,1548648485,Regular,358407efaf9708b87b8410caa7e7c5e0c1435424b403531bd60bbc10c2f0c008
36bd832edac1c66f7190189a93140410cdc2069d91aac4bef0a3a0fecfad5309,1,7,1,0.20142272,1548607058,Regular,1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,13,1,0.20172281,1548510077,Regular,1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe
970f4188f469dff9e59bdb6f9f654cca8960fbadba20dd73a3be76dfbabbfcc7,1,1,1,0.20551396,1548409071,Regular,1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe
6ed327b7b358e2db048401740ecd64b7891abd1b6e67c2dd4ce920e31c8ee4f9,1,4,1,0.20387134,1548311602,Regular,1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe
358407efaf9708b87b8410caa7e7c5e0c1435424b403531bd60bbc10c2f0c008,1,2,1,0.20644514,1548214635,Regular,1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe
65234568f2eb8124a8f8146cb5b5421919f1e7f3512957b2edd87bc3f240d06c,1,0,1,0.20381712,1548121716,Regular,1ab64218bd19868e03bc12866174c82cc5bc56276e74a7ea715f118ecd0d3ebe
0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d,-1,6,1,0.2158868,1548096885,Regular,9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa
0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d,-1,5,1,0.20087465,1548096885,Regular,f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6
0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d,-1,4,1,0.20197247,1548096885,Regular,711d6154e009e99687de57600483bfbd44f5bc569427a0af2b6af7eca82550cc
0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d,-1,3,1,0.20495928,1548096885,Regular,2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3
0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d,-1,2,1,0.20249539,1548096885,Regular,0fefb12c66a1e92ecbeaf4a09f90f3e66fbbb49af2ca7754e71094e5ba1ff888
0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d,-1,1,1,0.20644739,1548096885,Regular,f91e0f5675d47f76c3b98cb3f76d0c4ebeb4af085d3736f0cefa0e28298c3c77
9896d1fd4374989d8dd3a190e74dd3f58fa4f6910bd950f7c00e9ace48e561fa,1,4,1,0.2158868,1548019202,Regular,0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d
2a173169cadf72d14859b5ef5f2d643251a623351911f6478402951780cc48b3,1,5,1,0.20495928,1547927213,Regular,0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d
711d6154e009e99687de57600483bfbd44f5bc569427a0af2b6af7eca82550cc,1,7,1,0.20197247,1547851719,Regular,0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d
0fefb12c66a1e92ecbeaf4a09f90f3e66fbbb49af2ca7754e71094e5ba1ff888,1,2,1,0.20249539,1547768984,Regular,0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d
f91e0f5675d47f76c3b98cb3f76d0c4ebeb4af085d3736f0cefa0e28298c3c77,1,7,1,0.20644739,1547687588,Regular,0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d
f0f612936b7e6c337373ce5beac57457f6dc86835d60f3f0699970fa45c1ecf6,1,13,1,0.20087465,1547604652,Regular,0bb708f3de724deac378d95f2ab89452a50feff7c849b5ff8c8349a5b53f2a7d
1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112,-1,2,1,0.21073938,1547588217,Regular,5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797
1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112,-1,1,1,0.20125764,1547588217,Regular,4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69
1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112,-1,3,1,0.20883743,1547588217,Regular,e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf
1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112,-1,4,1,0.20146408,1547588217,Regular,980ce9d63b03f182e83823e3eae8f795f7140f491b15203b00fbe68b803fbfb3
1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112,-1,5,1,0.20574476,1547588217,Regular,0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3
1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112,-1,6,1,0.21116335,1547588217,Regular,c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7
980ce9d63b03f182e83823e3eae8f795f7140f491b15203b00fbe68b803fbfb3,1,9,1,0.20146408,1547525399,Regular,1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112
e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf,1,13,1,0.20883743,1547449622,Regular,1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112
0f66ba7fddc132cc863d60640c19e1b5b26f6dc5de480ad01f86144633e8b5c3,1,13,1,0.20574476,1547377629,Regular,1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112
c8db1a3eecd0aa9c1b05e0a660bb9d248eaef46d3004b71d5aafd9a98eafb2d7,1,7,1,0.21116335,1547309211,Regular,1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112
5f14355cc0fdafa1cf4c14e31a895d7a0410ca658c4a722baaed80f91fc3b797,1,12,1,0.21073938,1547240970,Regular,1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112
4fdc399800f9e43c7d68d8ab5eeb589700bb79c17a16ff975928175b3a110c69,1,6,1,0.20125764,1547165609,Regular,1b8495de911914429cd0ff57b768417c8fecbbdccdf6715d3101028368142112
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,11,1,0.20572184,1547154841,Regular,66c5fadf79c8164a7de3b98309a7dfde4b4a83bd0316e14bf40881bbeb95b1e8
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,12,1,0.20549298,1547154841,Regular,8b97218c0844479d3ac5ceb042ce937dd11c6c34228fc712bfbf9ee90903d4e8
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,13,1,0.20070022,1547154841,Regular,c259b30d7a7b62ba1a59bdffe85bad64e59f67e807b5c16f612f82c13718e7f1
2345719261e189e422193bd95bb2e36ebb14eef9e429c020c4339874db854008,-1,0,1,0.20316924,1547154841,Regular,1355182523d3b2c4057dced063a220d89c6e5c3ddb3c484ceb8183bdff228501
