tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,28,1,17.94009326,1459748266,Regular,59832d222069ee0b4257f94395c7a40240cabe7896ed8ba5cc408e1e5c989897
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,18,1,17.94009326,1459748266,Regular,dd03d99eab18675bc8c7fc6af2618c255fa72aa60dad7726a88d3d91b4f8c075
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,21,1,17.94009326,1459748266,Regular,1b957eaa446939232261d0cd3a71613c823363139a6e12b7caafa41ad2939cca
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,15,1,17.94009326,1459748266,Regular,423045322fd86e21a369eb741cfaf4e1a06cc8f97244ae43d31203e47be3fb8e
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,19,1,17.94009326,1459748266,Regular,1da37102c4ab37b4f1064ac2fd4cfba25312687466e2b07ccfc2de3252260bd7
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,1,1,17.94009326,1459748266,Regular,eb75bb4becb2136480fc30695a966a10964c19d3ff1594ff5978dd129389da99
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,25,1,17.94009326,1459748266,Regular,6307397119529f58c80392f440089ed03eb1a8f8690471ab48bfd2f23127efb9
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,12,1,17.94009326,1459748266,Regular,f6ae34fc6b38b23035c1de4d65a3422f8696ff9ab33d10fc4c7d153172c8b462
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,30,1,17.94009326,1459748266,Regular,97e37835d08dfeccb0624bba3882b1443f60bea0532592cb9cdf747940753d1c
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,5,1,17.94009326,1459748266,Regular,c85a4ff27de2786db451503e5ed6f66fcad8a878eb56e4f4a548197117f25aab
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,6,1,17.94009326,1459748266,Regular,3951da55e3526a7554d4ac3a8c87af2a0a964375d665ffeae5acb49b74a89919
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,23,1,17.94009326,1459748266,Regular,7ff62da0eb798e323abb67e1bf3eb0cb64bc6820e461992d19b31d1800241f1f
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,13,1,17.94009326,1459748266,Regular,5a9eab7266ee99e4d8c2f43d9c47e39fd92d2087ef57844fc25921e901ba2136
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,8,1,17.94009326,1459748266,Regular,4dd43e04d04db9845d482cbbba0b42a614406143cefcd14cd35ba0e144c919b7
21893e5970fbf331c642f8f141892c0961ee8f43aebf621b3768a7ec2ca18ff2,1,26,1,17.94009326,1459748266,Regular,6d964c2efce9ab256a2ee0fe00d624ae8ec7a64dc335799530a59e6a6b73ef89
