tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
867f230592b0db7345a93902c686ef0b6dc4036116f396121f69f403468a2a76,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
867f230592b0db7345a93902c686ef0b6dc4036116f396121f69f403468a2a76,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
8df995b5e49fcdf9b448ae1ac110d59e14b4fd655d94f76a61f9805dab98124e,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
8df995b5e49fcdf9b448ae1ac110d59e14b4fd655d94f76a61f9805dab98124e,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
978fda763828416d2b6334903730465ec4a7eb961de53b37bc131486cc388eb7,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
978fda763828416d2b6334903730465ec4a7eb961de53b37bc131486cc388eb7,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
a90c9ace34ae610eeb93f48fe12323121e9269b3e41d05c49ad1593622d1b71c,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
a90c9ace34ae610eeb93f48fe12323121e9269b3e41d05c49ad1593622d1b71c,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
ccf342317d8e6127a48706e1500adaea308287ab299e2a8f67896e371471974b,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
ccf342317d8e6127a48706e1500adaea308287ab299e2a8f67896e371471974b,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e209b4a69cd18721ccb9ece653305876e70c1b2fc9e5f3f0e388bc9a57554514,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e209b4a69cd18721ccb9ece653305876e70c1b2fc9e5f3f0e388bc9a57554514,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e9d6096df285f5a5734926d4a600da8737aeb3dcb36bf740eca6d4606bd8d9cb,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e9d6096df285f5a5734926d4a600da8737aeb3dcb36bf740eca6d4606bd8d9cb,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
f7be4c9599cd4ec52333b1e94d6c74f828a9e19988f087bd509b4df5f013d802,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
f7be4c9599cd4ec52333b1e94d6c74f828a9e19988f087bd509b4df5f013d802,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
f868e229d8ad0ca3c641a45bcd0dde71740d9c98fb1aad053896ce92ff943a63,-1,1,1,126.20356817,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
f868e229d8ad0ca3c641a45bcd0dde71740d9c98fb1aad053896ce92ff943a63,-1,0,1,0.00982395,1568929422,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
0bcbd55f8c0897ea19d804ac5f383f09b957cae7d457d83f5811e3af1311e9e9,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
0bcbd55f8c0897ea19d804ac5f383f09b957cae7d457d83f5811e3af1311e9e9,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
1a3c3d05ff31cdbd4af1b32e6a512d24326041596a8d7a7c9bea793dca5e6045,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
1a3c3d05ff31cdbd4af1b32e6a512d24326041596a8d7a7c9bea793dca5e6045,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
2b5ef259341755d833e3524731fc9b1713fa797f8129ba41ebc96bdfab46fc20,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
2b5ef259341755d833e3524731fc9b1713fa797f8129ba41ebc96bdfab46fc20,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
4ad5da03a82d76b9b2da0d2d6b5377325e6095372171b9559724a48e3a6cd777,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
4ad5da03a82d76b9b2da0d2d6b5377325e6095372171b9559724a48e3a6cd777,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
83c5afdea6d9901d912ec41bf27c55b0a074aa8015d607da125468f30d39ee43,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
83c5afdea6d9901d912ec41bf27c55b0a074aa8015d607da125468f30d39ee43,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
95e2d15765b2e83eeb8153ed87dd023288d8b5f39f4eb25de829aded04ecd11d,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
95e2d15765b2e83eeb8153ed87dd023288d8b5f39f4eb25de829aded04ecd11d,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
a0052a8866367d3bc0df0344e173d11d25a9622f2f426f96eb47fe1c9a35f393,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
a0052a8866367d3bc0df0344e173d11d25a9622f2f426f96eb47fe1c9a35f393,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c77e7c05383cbb4d9e20c4ea1707927aee592eb6dbc5090a270cbc304e26fbd7,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c77e7c05383cbb4d9e20c4ea1707927aee592eb6dbc5090a270cbc304e26fbd7,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e8aed84e2040894a5d0be35b85ba37ae8e070b2961891e9e997b78822cd40f7f,-1,1,1,126.20356817,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e8aed84e2040894a5d0be35b85ba37ae8e070b2961891e9e997b78822cd40f7f,-1,0,1,0.00982395,1568929094,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
18ccd0f213ff54bad58f29df98ef41934a6f4ab57396ca0a2139eb07987c8136,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
18ccd0f213ff54bad58f29df98ef41934a6f4ab57396ca0a2139eb07987c8136,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
3d384ea9ec05660688bfca95e1a1bcec8796ec05d17e701efd5233a98142910f,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
3d384ea9ec05660688bfca95e1a1bcec8796ec05d17e701efd5233a98142910f,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
69fd3359644b2b9c076e0ee883c87ac88c1dd6241ba92b9c808de5eaab0f57c8,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
69fd3359644b2b9c076e0ee883c87ac88c1dd6241ba92b9c808de5eaab0f57c8,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
73e01cec7e5ab632a64dd766c9596ed137071f3914cd2e734c80cc3a310c52ab,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
73e01cec7e5ab632a64dd766c9596ed137071f3914cd2e734c80cc3a310c52ab,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
7b02c7a2a85428135d689c1bb1a005038e2547e359848cd4e1f10bf8e928592e,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
7b02c7a2a85428135d689c1bb1a005038e2547e359848cd4e1f10bf8e928592e,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c02e7cd10f83dc7d9b2db0ae7e91f684aab828d4679edf9add26c7c84bb5d222,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c02e7cd10f83dc7d9b2db0ae7e91f684aab828d4679edf9add26c7c84bb5d222,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
dbb75223646510d510161fcaf4c6e7b0df20f88ab9516eb3f5da28fb8ac5d3ea,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
dbb75223646510d510161fcaf4c6e7b0df20f88ab9516eb3f5da28fb8ac5d3ea,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
fd27af18b8de133b5eed5b8021e2036d3f378e170774e69f82ff3e26898f33bf,-1,0,1,0.00982395,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
fd27af18b8de133b5eed5b8021e2036d3f378e170774e69f82ff3e26898f33bf,-1,1,1,126.20356817,1568928833,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
03502d93d221ebf501aca060961c3358ffd23e3c7ceb0166318cc159dc634710,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
03502d93d221ebf501aca060961c3358ffd23e3c7ceb0166318cc159dc634710,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
1db89020f79b20f45d6f70e2bfe2b3a1189f4a07c84551d077a8845c55f8603a,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
1db89020f79b20f45d6f70e2bfe2b3a1189f4a07c84551d077a8845c55f8603a,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
282dd4fba0682b2ef51325723cdb1c0a887d09c884f5d810e430bd1eabdaef0f,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
282dd4fba0682b2ef51325723cdb1c0a887d09c884f5d810e430bd1eabdaef0f,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
526710b312cee69e8a563470baef619c6de19adbfbc45a4e6c2e2b4f216edfec,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
526710b312cee69e8a563470baef619c6de19adbfbc45a4e6c2e2b4f216edfec,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
67eba28baa67db5e13684d3d4bd8950499e5401d06e352362df630407eece53a,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
67eba28baa67db5e13684d3d4bd8950499e5401d06e352362df630407eece53a,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
7613d0b09af16ca64163816e69146923f861ce662468afbeea96ac017997ba66,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
7613d0b09af16ca64163816e69146923f861ce662468afbeea96ac017997ba66,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
acf218d7310692330163448e440d7a36f1d78514d4b87238e634028467273e26,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
acf218d7310692330163448e440d7a36f1d78514d4b87238e634028467273e26,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
b85d4609add4226a534757d2be00a37e7d8cce0673579dde9ab7067a73cefaae,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
b85d4609add4226a534757d2be00a37e7d8cce0673579dde9ab7067a73cefaae,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c22fbbcf9f798b4105f82339476e47acc8e6468782cec4db5edc374bfae3abc1,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c22fbbcf9f798b4105f82339476e47acc8e6468782cec4db5edc374bfae3abc1,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c82213587787e8bb603803d14914649b245e422428f2de95b9bac953e40dfd52,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c82213587787e8bb603803d14914649b245e422428f2de95b9bac953e40dfd52,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c94528c19b751a77fb6c1f9f69e257e12a8aa0ee05085b7c9b030c5719f9f21d,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
c94528c19b751a77fb6c1f9f69e257e12a8aa0ee05085b7c9b030c5719f9f21d,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e2bcf9cdb4ce4eb318e6183c537f292c340631bd406b8c4a5ff50e1264895e8a,-1,0,1,0.00982395,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
e2bcf9cdb4ce4eb318e6183c537f292c340631bd406b8c4a5ff50e1264895e8a,-1,1,1,126.20356817,1568928306,Ticket,6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,33,1,126.20356817,1568928288,Regular,74bad0d617c56f8fbac379b3e7d3259956ab4eac05a808ffbd1f9a5162920631
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,46,1,0.00982395,1568928288,Regular,c94528c19b751a77fb6c1f9f69e257e12a8aa0ee05085b7c9b030c5719f9f21d
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,47,1,126.20356817,1568928288,Regular,c94528c19b751a77fb6c1f9f69e257e12a8aa0ee05085b7c9b030c5719f9f21d
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,68,1,0.00982395,1568928288,Regular,1db89020f79b20f45d6f70e2bfe2b3a1189f4a07c84551d077a8845c55f8603a
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,69,1,126.20356817,1568928288,Regular,1db89020f79b20f45d6f70e2bfe2b3a1189f4a07c84551d077a8845c55f8603a
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,2,1,0.00982395,1568928288,Regular,67eba28baa67db5e13684d3d4bd8950499e5401d06e352362df630407eece53a
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,3,1,126.20356817,1568928288,Regular,67eba28baa67db5e13684d3d4bd8950499e5401d06e352362df630407eece53a
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,80,1,0.00982395,1568928288,Regular,c22fbbcf9f798b4105f82339476e47acc8e6468782cec4db5edc374bfae3abc1
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,81,1,126.20356817,1568928288,Regular,c22fbbcf9f798b4105f82339476e47acc8e6468782cec4db5edc374bfae3abc1
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,84,1,0.00982395,1568928288,Regular,c82213587787e8bb603803d14914649b245e422428f2de95b9bac953e40dfd52
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,85,1,126.20356817,1568928288,Regular,c82213587787e8bb603803d14914649b245e422428f2de95b9bac953e40dfd52
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,92,1,0.00982395,1568928288,Regular,e2bcf9cdb4ce4eb318e6183c537f292c340631bd406b8c4a5ff50e1264895e8a
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,93,1,126.20356817,1568928288,Regular,e2bcf9cdb4ce4eb318e6183c537f292c340631bd406b8c4a5ff50e1264895e8a
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,18,1,0.00982395,1568928288,Regular,7613d0b09af16ca64163816e69146923f861ce662468afbeea96ac017997ba66
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,19,1,126.20356817,1568928288,Regular,7613d0b09af16ca64163816e69146923f861ce662468afbeea96ac017997ba66
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,30,1,0.00982395,1568928288,Regular,b85d4609add4226a534757d2be00a37e7d8cce0673579dde9ab7067a73cefaae
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,31,1,126.20356817,1568928288,Regular,b85d4609add4226a534757d2be00a37e7d8cce0673579dde9ab7067a73cefaae
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,22,1,0.00982395,1568928288,Regular,526710b312cee69e8a563470baef619c6de19adbfbc45a4e6c2e2b4f216edfec
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,23,1,126.20356817,1568928288,Regular,526710b312cee69e8a563470baef619c6de19adbfbc45a4e6c2e2b4f216edfec
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,50,1,0.00982395,1568928288,Regular,03502d93d221ebf501aca060961c3358ffd23e3c7ceb0166318cc159dc634710
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,51,1,126.20356817,1568928288,Regular,03502d93d221ebf501aca060961c3358ffd23e3c7ceb0166318cc159dc634710
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,56,1,0.00982395,1568928288,Regular,282dd4fba0682b2ef51325723cdb1c0a887d09c884f5d810e430bd1eabdaef0f
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,57,1,126.20356817,1568928288,Regular,282dd4fba0682b2ef51325723cdb1c0a887d09c884f5d810e430bd1eabdaef0f
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,94,1,0.00982395,1568928288,Regular,acf218d7310692330163448e440d7a36f1d78514d4b87238e634028467273e26
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,95,1,126.20356817,1568928288,Regular,acf218d7310692330163448e440d7a36f1d78514d4b87238e634028467273e26
6257dc4699830a991b14e7269e9a2490cdb98de4c393d4fe182e931ec4f57cbf,1,14,1,0.00982395,1568928288,Regular,7b02c7a2a85428135d689c1bb1a005038e2547e359848cd4e1f10bf8e928592e
