tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4575f3de23d66dab20e3e123a445937e38812bf00689a53658753013551c9ed,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
ec16df9c494d7030eeed4dc6b003b712f26c1f0ae36f5943f348e417276a91d8,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
ec16df9c494d7030eeed4dc6b003b712f26c1f0ae36f5943f348e417276a91d8,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
fe8f9a6bc7d2b815caa54530cfff08726f21fa04e56d0bac64998327e88373a3,-1,1,1,29.85510086,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
fe8f9a6bc7d2b815caa54530cfff08726f21fa04e56d0bac64998327e88373a3,-1,0,1,0.12593906,1474835018,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
025a23a4f54d3d0be1ba6f71e285647f02e58d02031c1fd4228c7423e3e3867d,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
025a23a4f54d3d0be1ba6f71e285647f02e58d02031c1fd4228c7423e3e3867d,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
0d47a9ae0b23c155a751ed757da181246ce86125ee5fa154efabac0c86e46e07,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
0d47a9ae0b23c155a751ed757da181246ce86125ee5fa154efabac0c86e46e07,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
1c4b0db44b1b98b1587b1555b31f66f16eae5ae6aacbb3e76c1ba80b4774d2cb,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
1c4b0db44b1b98b1587b1555b31f66f16eae5ae6aacbb3e76c1ba80b4774d2cb,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
1d76ac6e1517a930fc1e62a63c7eb55903631ad0356bdc3c1b41337237691e42,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
1d76ac6e1517a930fc1e62a63c7eb55903631ad0356bdc3c1b41337237691e42,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
1f6fa8414a6248377b258accee47d715273150a8194a3e0c28fe0af560496dc1,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
1f6fa8414a6248377b258accee47d715273150a8194a3e0c28fe0af560496dc1,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
2394c785e9158e3e1a2e010e9ab91b2fee22598762b0a023133edcb8e27d132a,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
2394c785e9158e3e1a2e010e9ab91b2fee22598762b0a023133edcb8e27d132a,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
35dc146c94d9be9921c9af91770241d80d15c4f079b9fd81f89c294fd5b1f9c9,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
35dc146c94d9be9921c9af91770241d80d15c4f079b9fd81f89c294fd5b1f9c9,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
5113364612361bbbe1e93dbc1ec305cbe0ebf9b1fa346d9352dc357ddad92eb3,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
5113364612361bbbe1e93dbc1ec305cbe0ebf9b1fa346d9352dc357ddad92eb3,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
5729e54460f627bed20d7269f286fb8c3285490d11453707b49a1b639e8f9e84,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
5729e54460f627bed20d7269f286fb8c3285490d11453707b49a1b639e8f9e84,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
ad040ef7cee0dd2cb3141cc6b6072bbc610a3a812aed04b4f94f80db44ee653e,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
ad040ef7cee0dd2cb3141cc6b6072bbc610a3a812aed04b4f94f80db44ee653e,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b038427196f2e37165226ffe33303a0a7fb9ed06f122d39495aca4459446dd26,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b038427196f2e37165226ffe33303a0a7fb9ed06f122d39495aca4459446dd26,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b5126eb1493fd239f374c94eaff89ddf5ee700a866be8a41bd2eab3ba3d843b5,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b5126eb1493fd239f374c94eaff89ddf5ee700a866be8a41bd2eab3ba3d843b5,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b6088d491a6f056cfbaf7c1d8deacf323a656f239a3f818b6b02c43f4ec4b9b1,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
b6088d491a6f056cfbaf7c1d8deacf323a656f239a3f818b6b02c43f4ec4b9b1,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
cbe1d6a1aab20a75139ab1fbbf12c519af5ae4b4c6d513a0c11871f882f9b877,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
cbe1d6a1aab20a75139ab1fbbf12c519af5ae4b4c6d513a0c11871f882f9b877,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
e14aa696281ab07c73365f89b523537462690c8a37c93431b704b993ac3f44fd,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
e14aa696281ab07c73365f89b523537462690c8a37c93431b704b993ac3f44fd,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
e8060998cf10429d7e8a2bcea85ac644dd7a867ab4ce56c03f76054afdc6ac8f,-1,0,1,0.12593906,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
e8060998cf10429d7e8a2bcea85ac644dd7a867ab4ce56c03f76054afdc6ac8f,-1,1,1,29.85510086,1474834810,Ticket,7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,5,1,29.85510086,1474834543,Regular,b2090a6cdaf175c918b2e5fbe2cb5e9b1d42535aaef427d5f94b2a6fcd62c594
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,6,1,0.12593906,1474834543,Regular,b038427196f2e37165226ffe33303a0a7fb9ed06f122d39495aca4459446dd26
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,7,1,29.85510086,1474834543,Regular,b038427196f2e37165226ffe33303a0a7fb9ed06f122d39495aca4459446dd26
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,12,1,0.12593906,1474834543,Regular,b5126eb1493fd239f374c94eaff89ddf5ee700a866be8a41bd2eab3ba3d843b5
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,13,1,29.85510086,1474834543,Regular,b5126eb1493fd239f374c94eaff89ddf5ee700a866be8a41bd2eab3ba3d843b5
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,44,1,0.12593906,1474834543,Regular,1c4b0db44b1b98b1587b1555b31f66f16eae5ae6aacbb3e76c1ba80b4774d2cb
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,45,1,29.85510086,1474834543,Regular,1c4b0db44b1b98b1587b1555b31f66f16eae5ae6aacbb3e76c1ba80b4774d2cb
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,16,1,0.12593906,1474834543,Regular,ad040ef7cee0dd2cb3141cc6b6072bbc610a3a812aed04b4f94f80db44ee653e
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,17,1,29.85510086,1474834543,Regular,ad040ef7cee0dd2cb3141cc6b6072bbc610a3a812aed04b4f94f80db44ee653e
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,10,1,0.12593906,1474834543,Regular,0d47a9ae0b23c155a751ed757da181246ce86125ee5fa154efabac0c86e46e07
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,11,1,29.85510086,1474834543,Regular,0d47a9ae0b23c155a751ed757da181246ce86125ee5fa154efabac0c86e46e07
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,0,1,0.12593906,1474834543,Regular,35dc146c94d9be9921c9af91770241d80d15c4f079b9fd81f89c294fd5b1f9c9
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,1,1,29.85510086,1474834543,Regular,35dc146c94d9be9921c9af91770241d80d15c4f079b9fd81f89c294fd5b1f9c9
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,30,1,0.12593906,1474834543,Regular,cbe1d6a1aab20a75139ab1fbbf12c519af5ae4b4c6d513a0c11871f882f9b877
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,31,1,29.85510086,1474834543,Regular,cbe1d6a1aab20a75139ab1fbbf12c519af5ae4b4c6d513a0c11871f882f9b877
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,42,1,0.12593906,1474834543,Regular,5113364612361bbbe1e93dbc1ec305cbe0ebf9b1fa346d9352dc357ddad92eb3
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,43,1,29.85510086,1474834543,Regular,5113364612361bbbe1e93dbc1ec305cbe0ebf9b1fa346d9352dc357ddad92eb3
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,22,1,0.12593906,1474834543,Regular,e14aa696281ab07c73365f89b523537462690c8a37c93431b704b993ac3f44fd
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,23,1,29.85510086,1474834543,Regular,e14aa696281ab07c73365f89b523537462690c8a37c93431b704b993ac3f44fd
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,20,1,0.12593906,1474834543,Regular,5729e54460f627bed20d7269f286fb8c3285490d11453707b49a1b639e8f9e84
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,21,1,29.85510086,1474834543,Regular,5729e54460f627bed20d7269f286fb8c3285490d11453707b49a1b639e8f9e84
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,46,1,0.12593906,1474834543,Regular,025a23a4f54d3d0be1ba6f71e285647f02e58d02031c1fd4228c7423e3e3867d
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,47,1,29.85510086,1474834543,Regular,025a23a4f54d3d0be1ba6f71e285647f02e58d02031c1fd4228c7423e3e3867d
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,24,1,0.12593906,1474834543,Regular,2394c785e9158e3e1a2e010e9ab91b2fee22598762b0a023133edcb8e27d132a
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,25,1,29.85510086,1474834543,Regular,2394c785e9158e3e1a2e010e9ab91b2fee22598762b0a023133edcb8e27d132a
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,28,1,0.12593906,1474834543,Regular,e8060998cf10429d7e8a2bcea85ac644dd7a867ab4ce56c03f76054afdc6ac8f
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,29,1,29.85510086,1474834543,Regular,e8060998cf10429d7e8a2bcea85ac644dd7a867ab4ce56c03f76054afdc6ac8f
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,40,1,0.12593906,1474834543,Regular,1d76ac6e1517a930fc1e62a63c7eb55903631ad0356bdc3c1b41337237691e42
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,41,1,29.85510086,1474834543,Regular,1d76ac6e1517a930fc1e62a63c7eb55903631ad0356bdc3c1b41337237691e42
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,32,1,0.12593906,1474834543,Regular,1f6fa8414a6248377b258accee47d715273150a8194a3e0c28fe0af560496dc1
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,33,1,29.85510086,1474834543,Regular,1f6fa8414a6248377b258accee47d715273150a8194a3e0c28fe0af560496dc1
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,8,1,0.12593906,1474834543,Regular,b6088d491a6f056cfbaf7c1d8deacf323a656f239a3f818b6b02c43f4ec4b9b1
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,9,1,29.85510086,1474834543,Regular,b6088d491a6f056cfbaf7c1d8deacf323a656f239a3f818b6b02c43f4ec4b9b1
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,14,1,0.12593906,1474834543,Regular,d0301a6f83b2b7ed3df3946900673e0f4c9db8942474ea742bf18cf861daf1b6
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,15,1,29.85510086,1474834543,Regular,d0301a6f83b2b7ed3df3946900673e0f4c9db8942474ea742bf18cf861daf1b6
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,2,1,0.12593906,1474834543,Regular,08acbab6d6057a08393b0620295747dab1519e29e3c08376aaadca364637632f
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,3,1,29.85510086,1474834543,Regular,08acbab6d6057a08393b0620295747dab1519e29e3c08376aaadca364637632f
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,36,1,0.12593906,1474834543,Regular,fe8f9a6bc7d2b815caa54530cfff08726f21fa04e56d0bac64998327e88373a3
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,37,1,29.85510086,1474834543,Regular,fe8f9a6bc7d2b815caa54530cfff08726f21fa04e56d0bac64998327e88373a3
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,26,1,0.12593906,1474834543,Regular,ec16df9c494d7030eeed4dc6b003b712f26c1f0ae36f5943f348e417276a91d8
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,27,1,29.85510086,1474834543,Regular,ec16df9c494d7030eeed4dc6b003b712f26c1f0ae36f5943f348e417276a91d8
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,34,1,0.12593906,1474834543,Regular,2e74d7f03a3ba55648ccde98bd51e35b6724d10aed6d413b8dbe2a86577a6f0b
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,35,1,29.85510086,1474834543,Regular,2e74d7f03a3ba55648ccde98bd51e35b6724d10aed6d413b8dbe2a86577a6f0b
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,18,1,0.12593906,1474834543,Regular,e4575f3de23d66dab20e3e123a445937e38812bf00689a53658753013551c9ed
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,19,1,29.85510086,1474834543,Regular,e4575f3de23d66dab20e3e123a445937e38812bf00689a53658753013551c9ed
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,38,1,0.12593906,1474834543,Regular,b07b8e27aedd5c6d56039cb28817dda1a2d8a917ca3a2c84e12d2b337e8a91cb
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,39,1,29.85510086,1474834543,Regular,b07b8e27aedd5c6d56039cb28817dda1a2d8a917ca3a2c84e12d2b337e8a91cb
7490f8753cfc8def3eb2c245df3444c66b8889a1708e741f0535eafa160fd9a8,1,4,1,0.12593906,1474834543,Regular,b2090a6cdaf175c918b2e5fbe2cb5e9b1d42535aaef427d5f94b2a6fcd62c594
