tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,46,1,0.20733615,1547602814,Regular,c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,45,1,1.090296,1547602814,Regular,95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,44,1,0.20633184,1547602814,Regular,614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,43,1,0.20254591,1547602814,Regular,dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,42,1,0.20093077,1547602814,Regular,ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,41,1,0.20446281,1547602814,Regular,c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,40,1,0.20392294,1547602814,Regular,4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,39,1,0.20002266,1547602814,Regular,d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,38,1,0.20278481,1547602814,Regular,e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,37,1,0.20054613,1547602814,Regular,76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,36,1,0.20409104,1547602814,Regular,1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,35,1,0.20130408,1547602814,Regular,77a75c6a299aae460a2b841d4692e5b45339ee2079f7c0c2201bc39b7730489d
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,34,1,1.05444987,1547602814,Regular,b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,33,1,0.20596207,1547602814,Regular,b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,32,1,1.0812264,1547602814,Regular,09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,31,1,1.04920557,1547602814,Regular,52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,30,1,0.2003499,1547602814,Regular,1cd1640752c1e4a8da96def64f2f62c52f416285f0cbf602a2a412d177044b84
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,29,1,0.2036837,1547602814,Regular,de53a4ccb9b2aeebb0486583f7049f9bc97b1f2dc1c1c4e34af6aeecec276b83
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,28,1,0.20598088,1547602814,Regular,486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,27,1,0.39617661,1547602814,Regular,eb1bc11168bf1df97865b0375c4ae4585863ad02bf898d7642d68bddca54de7b
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,26,1,0.20536515,1547602814,Regular,0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,25,1,0.2012723,1547602814,Regular,0e1529d0606ade4ac35e310ba3f11641e8157f304d0c53d7a1cb8248562d8374
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,24,1,1.05263215,1547602814,Regular,7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,23,1,0.20099452,1547602814,Regular,af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,22,1,0.20145535,1547602814,Regular,f8126c96400a899fae3cd8a76b2df74d9bf513239caca700656b15ae22aa276a
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,21,1,0.20518188,1547602814,Regular,2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,20,1,0.2020013,1547602814,Regular,ae89cd8a596ba715de9586a435396314d7460a71d1efdbb5fd90007195e5df60
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,19,1,0.20488453,1547602814,Regular,2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,18,1,0.20146041,1547602814,Regular,6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,17,1,1.04099282,1547602814,Regular,7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,16,1,0.20557193,1547602814,Regular,90ded40678fa6e5299eebd5afcbdd2105b03071e94436ab81a614b201961514f
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,15,1,0.20498257,1547602814,Regular,d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,14,1,0.20006646,1547602814,Regular,a0ac7d91c8e0973cdd1a34876f1ee7bf3ec706172026056d1b03f25f7cf98d4a
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,13,1,0.20384054,1547602814,Regular,667136e677a4eb64502eec8753cee319c437bfa54287edcf40f2a09f7135b048
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,12,1,0.20410904,1547602814,Regular,5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,55,1,0.20302687,1547602814,Regular,ef21aa918164b8926c9ba4ac0eba7d90d98fb3e7dd1beee4974eaabb2d549cf8
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,2,1,0.20234831,1547602814,Regular,23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,1,1,0.20290814,1547602814,Regular,cab0b78cce07e295ca741ebee3d2106ed618b0bdfef21e43482cc23fcf419a05
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,0,1,0.20221465,1547602814,Regular,77eb31e4e46f6d63b9ef456284a731aab3a8f9169d1afd65fb24d2b74c04ef02
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,11,1,0.2019875,1547602814,Regular,c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,10,1,0.25702425,1547602814,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,9,1,0.20416424,1547602814,Regular,217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,8,1,0.9967544,1547602814,Regular,91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,7,1,1.07293034,1547602814,Regular,7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,6,1,0.20079267,1547602814,Regular,c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,5,1,0.2026321,1547602814,Regular,86344f39f89712f05c215c26374e74da51f63eba46abb59f725ad0eb81979a22
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,4,1,0.20530839,1547602814,Regular,c67e4f58ab9ec70d27f698bbc9f93a4dda7a0fa4319309fa9d61ffe95cccaa08
c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7,-1,3,1,0.202474,1547602814,Regular,512c8272fe03bcd0e8579a56fd3b8cc06330982682007d8dcf41db8e29216b07
eb1bc11168bf1df97865b0375c4ae4585863ad02bf898d7642d68bddca54de7b,1,1,1,0.39617661,1547574284,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
76e8fae081a84bee275458f8e752a1ef74cca4665194451817c30ec98994529f,1,7,1,0.20054613,1547496436,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
86344f39f89712f05c215c26374e74da51f63eba46abb59f725ad0eb81979a22,1,0,1,0.2026321,1547356393,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
2339d10b18f37e0ecf62c3b326fc4e0e4eac6516918c3803e28f4e464d075b61,1,14,1,0.20518188,1547223389,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
95f7f17841d91aace887076f7223308bf7a57c859cb2669574f54493d16fbec2,1,13,1,1.090296,1547207977,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
d84a9cc576b4e400e13558509ab4aeea49ea3b03ef33f1f7c040176d058d8aa2,1,6,1,0.20002266,1547060787,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
af9a66b91e86dd3d148fdd4fdca7242e79b6cf272794b469fe5a9c9d7c85af6c,1,8,1,0.20099452,1546909774,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
ab0536d2c0b5518b3147be43626d76db62505ad3c46315d31c8658dd4fb98fa8,1,9,1,0.20093077,1546762052,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
2ff42f16e82a95c9cf4f6f0da2161b4bb120db2e8a4cf8729f2fd00d1b9d78e9,1,11,1,0.20363987,1546626074,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
7b4521263560e8e4f18be5b57104ff3e06bbbb2a838d12436d9ae7d4be4e1372,1,8,1,1.05263215,1546560320,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
e649c0af9782f6772e46565111a020276d947c37c0071fb41b342757c6c528a0,1,6,1,0.20278481,1546499625,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
cab0b78cce07e295ca741ebee3d2106ed618b0bdfef21e43482cc23fcf419a05,1,1,1,0.20290814,1546358482,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5,1,8,1,0.20556833,1546231514,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
c2bf59342ea7da178a40b512b191152a05a30a13fe6ed28288a33616fe142cc7,1,2,1,0.20733615,1546130899,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
09a426aeccf732190b2a69c347490be5482b1ce7d90763c05db1443eec831a90,1,2,1,1.0812264,1546123757,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
512c8272fe03bcd0e8579a56fd3b8cc06330982682007d8dcf41db8e29216b07,1,8,1,0.202474,1546010531,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
ae89cd8a596ba715de9586a435396314d7460a71d1efdbb5fd90007195e5df60,1,6,1,0.2020013,1545898559,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
c67e4f58ab9ec70d27f698bbc9f93a4dda7a0fa4319309fa9d61ffe95cccaa08,1,0,1,0.20530839,1545794080,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
c87aee2b548b0b1756277cdce4e81dbfb52437b915b63f6b507076c43a847334,1,4,1,0.2019875,1545675786,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
b1ce151cfe9a828b9fe87ce8ddccc0ecc096056e37b61792bd9d6d1ad52ae899,1,10,1,0.20596207,1545564818,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,17,1,0.20166044,1545452818,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
1dd5706ae954097661b2d8c342722df7603dca3b351c07b41b752d1b7e85f29d,1,0,1,0.20409104,1545333793,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
5ffbd44947bb9e3c1adbfcc97d1b7f2525c6f3e20a67947541ab51f67d020938,1,5,1,0.20410904,1545200611,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,34,1,0.25702425,1545094542,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
7b975e6b5af64f1e75ffe08831c0e2f3e7cd86a54233680e61818afa34dfcc52,1,0,1,1.04099282,1544965930,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
4d6d4ca6200f0b369969bfb4b93101462a69b4823b462f729bfbc297f43017a5,1,4,1,0.20392294,1544962903,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
2609314e3924d7c68e635752717511dad85d25f7659bdc31cc044a58f422dd5a,1,2,1,0.20488453,1544855274,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
c6d82ee466624528c9daf7cb509d43bdbaf6b98608ef268e59b378efa9ae14a8,1,0,1,0.20446281,1544743661,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
217e3f8a2814aba5291c14a1637f79e9923119f23e2b327e214a721ea87b9f2b,1,11,1,0.20416424,1544604127,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
77a75c6a299aae460a2b841d4692e5b45339ee2079f7c0c2201bc39b7730489d,1,6,1,0.20130408,1544480506,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
0e1529d0606ade4ac35e310ba3f11641e8157f304d0c53d7a1cb8248562d8374,1,6,1,0.2012723,1544354620,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,19,1,1.00522975,1544272849,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
90ded40678fa6e5299eebd5afcbdd2105b03071e94436ab81a614b201961514f,1,13,1,0.20557193,1544227943,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
1cd1640752c1e4a8da96def64f2f62c52f416285f0cbf602a2a412d177044b84,1,5,1,0.2003499,1544105258,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
dda5af7bbe04cc4d2deda99e02684b75919c581bbc729fdfe93b5107ffee9eac,1,12,1,0.20254591,1543972410,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
c5ba5f9b31e86e790397cde2a5141164950a026c53260ebd4d288e2b3f542126,1,0,1,0.20079267,1543839115,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
77eb31e4e46f6d63b9ef456284a731aab3a8f9169d1afd65fb24d2b74c04ef02,1,9,1,0.20221465,1543701511,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
7f0eeee558265c5f8e70a25e1adf75f0cb14373546ac81693849b2901362cb29,1,16,1,1.07293034,1543700935,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
a0ac7d91c8e0973cdd1a34876f1ee7bf3ec706172026056d1b03f25f7cf98d4a,1,0,1,0.20006646,1543573318,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05,1,21,1,0.20234831,1543469400,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
b01bc998fdb211a9b2ceb4ca1c33fe44fcb6e0609b81c4ca7d5a0da48fb7879a,1,10,1,1.05444987,1543374325,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
d859558ef919acf7c514f98020dc24a0cb260294d3bd3034c7f2519be15dee4a,1,2,1,0.20498257,1543339774,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
614a4f53d1568ebb88b831ee96a0e16817fe66e1a8b417e229830dacaf18c0bd,1,0,1,0.20633184,1543206930,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,13,1,0.2027217,1543081322,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,18,1,0.9967544,1543077602,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57,1,4,1,0.20146041,1542889698,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
de53a4ccb9b2aeebb0486583f7049f9bc97b1f2dc1c1c4e34af6aeecec276b83,1,1,1,0.2036837,1542742287,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9,1,0,1,0.20129367,1542612688,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
cd8b966fe0dcb1050375ed27f860f7c3b7e906539690e81f3c08495f1db64bd1,1,3,1,0.20531918,1542472428,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
52b1f2dc39b3a15e6badca6ccca10ddcac21170a826ac8605bd859045468fd85,1,7,1,1.04920557,1542425446,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
ef21aa918164b8926c9ba4ac0eba7d90d98fb3e7dd1beee4974eaabb2d549cf8,1,16,1,0.20302687,1542331910,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
f8126c96400a899fae3cd8a76b2df74d9bf513239caca700656b15ae22aa276a,1,1,1,0.20145535,1542213267,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
0f10c9e545486265be1193b2685c8f13d2a1143a3fcb95278c29a53ff94e8f7b,1,5,1,0.20536515,1542077368,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c,1,14,1,0.20598088,1541957407,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
e34b378a2209698417266ef95247390dd822b646ada20bc0a96e9e2cfb1708cd,1,2,1,0.20400829,1541853117,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
667136e677a4eb64502eec8753cee319c437bfa54287edcf40f2a09f7135b048,1,7,1,0.20384054,1541716454,Regular,c07aeeb267e7a437db2535819ea53169761702cb65bde7509ebd7886721b38e7
cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94,-1,4,1,0.20251599,1541688511,Regular,a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa
cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94,-1,3,1,0.20171088,1541688511,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94,-1,2,1,0.20305684,1541688511,Regular,9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4
cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94,-1,1,1,0.20429546,1541688511,Regular,ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778
cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94,-1,0,1,1.0150411,1541688511,Regular,08ff639f1bb6e1afe594bcab365152fdee2378b27aeff495de506d3927b3ef32
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,8,1,0.20171088,1541578292,Regular,cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94
08ff639f1bb6e1afe594bcab365152fdee2378b27aeff495de506d3927b3ef32,1,8,1,1.0150411,1541541740,Regular,cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94
ed920a26809aebd91259b8498423d9dc2c4fbd2ecbd3c735c697e7be27e32778,1,18,1,0.20429546,1541469433,Regular,cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94
a977bc282fa14b18e94d09346b53c3d21e2c72a1cd2dbebb4804f2655af6d5fa,1,11,1,0.20251599,1541354961,Regular,cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94
9a41141ff6df8928957bd246cad48f94cd684be4a6a8a8d6ec0e510c1a05fac4,1,13,1,0.20305684,1541236301,Regular,cdaa2b582a61e3056ba6538d040c6ceab3a90c2af9a8e6f17e479b1bbddb5d94
1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148,-1,0,1,0.20144176,1541204074,Regular,01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35
1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148,-1,3,1,1.32956289,1541204074,Regular,1df1fbeed6fd1f4d8ec5d11b9a795cb1e4e82c43551e8493b3b30537cda47489
1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148,-1,2,1,0.20261259,1541204074,Regular,fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51
1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148,-1,1,1,0.20196425,1541204074,Regular,04bddd9bc98cf6b2eeb8b60b19fdf91cb365f9ae9459c9c73398388596f00641
01e0924df3db9a97b51b89c06dd99e892b56823f98827a2cb6bba05dd0ec7c35,1,12,1,0.20144176,1541128561,Regular,1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148
fef3c0c0f43282ac6607dacae4b79026d3ca3b25e9600871918c1e6f06eb5f51,1,6,1,0.20261259,1541008460,Regular,1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148
1df1fbeed6fd1f4d8ec5d11b9a795cb1e4e82c43551e8493b3b30537cda47489,1,0,1,1.32956289,1540896454,Regular,1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148
04bddd9bc98cf6b2eeb8b60b19fdf91cb365f9ae9459c9c73398388596f00641,1,11,1,0.20196425,1540875504,Regular,1fde8d6ccc9ebe7955e8a89315450c3d98ed9e9c475e00c15d3dfdfe070ae148
