tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224,-1,11,1,0.49609997,1501463978,Regular,5b96da22b901e1792694c1854273b10ebd38e65012da384b51fbf36735c7ffa5
8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d,-1,57,1,0.49640421,1501462188,Regular,93408a850c2ced83c5ec0ceec96c57295367af6a4609ef9398afb3df90ff4e42
5b96da22b901e1792694c1854273b10ebd38e65012da384b51fbf36735c7ffa5,1,11,1,0.49609997,1501451537,Regular,87575bb89231311d00898bf09b9e16a37f7209af93514f2a478844c9e3162224
a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4,-1,11,1,0.49634721,1501437423,Regular,c77fd81a0d22ea73442350fab7bd601032d93dca294025df7caf3e0831d4621d
130d0840f7487677e76c9c30ea53cd7aa671a81e89baaec7003979b54730bac5,-1,4,1,0.49597826,1501359917,Regular,b7977b31da3e1e577f6e6f58c020fdbc72b83faf816a86a042ef04d77037fcab
93408a850c2ced83c5ec0ceec96c57295367af6a4609ef9398afb3df90ff4e42,1,21,1,0.49640421,1501350748,Regular,8bf49af5165b4e8d589424f454f35441642bc62da5f52f5f636f6450bbb68c4d
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,37,1,0.49553226,1501295457,Regular,0b411ba5f6aa9ba0b874d716fd72703d8d9914e412f3d9d499f4635172f85998
0b411ba5f6aa9ba0b874d716fd72703d8d9914e412f3d9d499f4635172f85998,1,0,1,0.49553226,1501254478,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
2e99b4dfd9b2088cef4d1d21a55c69ea63084b3a9c23f9d3f8c134c5317d0bb9,1,18,1,0.49676985,1501160802,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4,1,12,1,0.49798527,1501052580,Regular,4f631ceaca4e1ed6a66fad607002800117e6cd7ac316c77901ed31ad84c7c54d
c77fd81a0d22ea73442350fab7bd601032d93dca294025df7caf3e0831d4621d,1,4,1,0.49634721,1500957491,Regular,a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4
b7977b31da3e1e577f6e6f58c020fdbc72b83faf816a86a042ef04d77037fcab,1,7,1,0.49597826,1500852214,Regular,130d0840f7487677e76c9c30ea53cd7aa671a81e89baaec7003979b54730bac5
536af52bd1adaa384ae7ad87025d713f3effc19acb9f74f348c12af77ca0b65f,1,37,1,0.50056257,1500751467,Regular,b64b701bf4ba1c316d8c39532d5b0b221690eb49af109261d50e6607f06c2fd2
bcd1802c0e9d2fa0161fc42390539e5c3ccdaaaf1e3153e58d9cceb46307a799,1,8,1,0.49681575,1500637618,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
bc61df25409452e9c0987db599ba37c75c12ff48e1cfb1b5b968fa7646807ece,1,3,1,0.49838522,1500524017,Regular,ec109f09f86ee69edd0876876c8f0582a20f66ca41694bd4fefbcf125a80fbd3
9189ab8088fef24bc9647f3a7d3322d9a3501a95b8a1c80b67b5a70da0448de2,1,3,1,0.49682128,1500423688,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
6fb96fb4f5d09fd00648d61c7d15150af08f6c8aa883df7e78e5d5f84326e72a,1,26,1,0.49792719,1500331323,Regular,4fc6712806988811037602306b746e73c3ea4b8ba85c006a251840fd07de3652
bb3cbf8f855d61f1a31d97b8b0610cd683edf42ffacede73b4530789a8169b49,1,5,1,0.49814156,1500223385,Regular,e9fcc01a3e3b13100ec8775a4aa51710c1dfb3426863f3aef6cd88ac58a71f54
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,25,1,0.49938134,1499598946,Regular,99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f
99acb50caf991864d7a9bcdf50af80de190250c2081d67b1772bfd021e43ee5f,1,20,1,0.49938134,1499574397,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,21,1,0.49839383,1499470051,Regular,d0273138248a3bb1a974daf2cfd8d1d19475cbf60276f60aa701832ed0715fbf
d0273138248a3bb1a974daf2cfd8d1d19475cbf60276f60aa701832ed0715fbf,1,10,1,0.49839383,1499467542,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,56,1,0.4973583,1499374859,Regular,aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65
aa3c5daa9e57d742d39cd2e36fc6aa70ff67440c73cd86796905bc99df669b65,1,13,1,0.4973583,1499371327,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3,-1,25,1,0.49814434,1499291208,Regular,7011b391f368360c7e46b122a01415757e522464ba3b38c7ba0706a3d84491be
7011b391f368360c7e46b122a01415757e522464ba3b38c7ba0706a3d84491be,1,8,1,0.49814434,1499285213,Regular,c17eec3f95fb425fdad2a49fc9deb6d35729b42ef35626d08ea90beb874c34c3
a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46,-1,82,1,0.49847484,1499180211,Regular,1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543
1e5707ab33ed05dbcf9e9308a6245e6c04cdd5eec5e5ff02f3e73bb90f199543,1,3,1,0.49847484,1499178783,Regular,a2dd3fde06a90f6b0cf6b4172b9b61b427174d40427bac2b045d54257245bb46
2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e,-1,14,1,0.49709918,1499101711,Regular,6a3433cae465eaaf46a5402c4061087b95f76ac1dd66c2ede0d5074c2b3111ea
6a3433cae465eaaf46a5402c4061087b95f76ac1dd66c2ede0d5074c2b3111ea,1,11,1,0.49709918,1499098856,Regular,2e3d4e28d245934945d8b24c90c64eea55027eae5dfb546428a9c1136badf96e
4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a,-1,22,1,0.49522653,1499037782,Regular,b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976
b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976,1,15,1,0.49522653,1499036558,Regular,4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a
37a16ee2e011f04de9ff79a846d2f7ac6f8efd4e3c34eab127d9e9fac03bc91d,-1,18,1,0.50227999,1498942382,Regular,2c891e51c98de977df3aafaed4199aca1c3dc3a980bea0ba0141cde36c949d02
2c891e51c98de977df3aafaed4199aca1c3dc3a980bea0ba0141cde36c949d02,1,19,1,0.50227999,1498940561,Regular,37a16ee2e011f04de9ff79a846d2f7ac6f8efd4e3c34eab127d9e9fac03bc91d
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,17,1,0.49758722,1498861433,Regular,75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f
75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f,1,14,1,0.49758722,1498852618,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f,-1,95,1,0.49857665,1498799890,Regular,738a374c42ce0e6b1dfa9802331dc5265264224391ac33d55acfe67d8eb89199
738a374c42ce0e6b1dfa9802331dc5265264224391ac33d55acfe67d8eb89199,1,24,1,0.49857665,1498780433,Regular,e24ce07862be9d0b6f8e544ff67ff4546428d2681ad3ae7a7df9b77ebbf1b68f
f1d984bc11ffa460ac6a3e6a91b0e0cda3b5bfedd12b5ad4bb8ae8c56b46813e,-1,29,1,0.4990332,1498707431,Regular,87fda13df041eea6466e2b29287e2f575beea3cc528145fdc427ec2c84575531
87fda13df041eea6466e2b29287e2f575beea3cc528145fdc427ec2c84575531,1,8,1,0.4990332,1498706426,Regular,f1d984bc11ffa460ac6a3e6a91b0e0cda3b5bfedd12b5ad4bb8ae8c56b46813e
c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4,-1,16,1,0.49670081,1498628434,Regular,91073e43c6f39892f9a28cf2ac3a47804bc9707a301fe7f6173dc9091a62da6b
91073e43c6f39892f9a28cf2ac3a47804bc9707a301fe7f6173dc9091a62da6b,1,21,1,0.49670081,1498627125,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2,-1,23,1,0.4960479,1498562906,Regular,97cee45a7ac77857504b00f8eb51affff0e8fb086e9b4c62a83d1fc5705fff77
97cee45a7ac77857504b00f8eb51affff0e8fb086e9b4c62a83d1fc5705fff77,1,6,1,0.4960479,1498559472,Regular,2354be8632b1bdd647f0c4e585f5b0630ab31d168ddf54d98200f44893d688d2
1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e,-1,54,1,0.49765674,1498491881,Regular,74574137e79ce68c3d2665b43d66bc1a3f949b677a80fa1434532420d8da2cd3
74574137e79ce68c3d2665b43d66bc1a3f949b677a80fa1434532420d8da2cd3,1,10,1,0.49765674,1498488413,Regular,1eaf64ef5f62171320c8ac6e7fa3cf202d420de1ea3d0d820f95f3dc30cf262e
5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3,-1,15,1,0.50651469,1498417367,Regular,3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2
3ff8fb08ea9e747d69f1da840d1eb1bb9ebe364d3cd8da4f2453fb636d96d2b2,1,17,1,0.50651469,1498416209,Regular,5935ea59298098ceaef920e40dad9741b79167cdbb0fbcf17f4b0374988495f3
a8a04d83e81f5467ec563729fe3f2cdda5c8067b757b2a5897036af63e30036d,-1,17,1,0.49507664,1498346671,Regular,c3d7cd63449c3125d7107d704f8be5a148a2c37eeb531c5d0de713249360b347
c3d7cd63449c3125d7107d704f8be5a148a2c37eeb531c5d0de713249360b347,1,0,1,0.49507664,1498344323,Regular,a8a04d83e81f5467ec563729fe3f2cdda5c8067b757b2a5897036af63e30036d
753ad896ee9fc0f5c8a372cb2c255001d50eeb5d38d6b6bf531f25f156b98aa5,-1,2,1,0.49520931,1498283679,Regular,278054a5b968755577dfdbde8c72e2a1df42c99d9de00cc9ffcbdd73ee5605e2
278054a5b968755577dfdbde8c72e2a1df42c99d9de00cc9ffcbdd73ee5605e2,1,3,1,0.49520931,1498281639,Regular,753ad896ee9fc0f5c8a372cb2c255001d50eeb5d38d6b6bf531f25f156b98aa5
8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136,-1,72,1,0.50417063,1498256755,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,40,1,0.50417063,1498236663,Regular,8e510483a3aa5cd4d1fa7d9f3e187d898b7ab3a5d1525df0f34d555624f06136
e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b,-1,86,1,0.52046292,1498184935,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61,1,32,1,0.52046292,1498182770,Regular,e7930b73b9a15f502099578437563c80c0810aab8a8d51f0c1da158fd7c0757b
7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d,-1,22,1,0.49724594,1498118208,Regular,a1040e57bff8691826d5fff8bd47a5c048784efae9f84d5568e5ad4179328742
a1040e57bff8691826d5fff8bd47a5c048784efae9f84d5568e5ad4179328742,1,7,1,0.49724594,1498107365,Regular,7f7797b311bca2f91272825ec15bec1701e4bc2e9e5db9733d4e6d433a340e2d
1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f,-1,44,1,0.49929422,1498047537,Regular,9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63
9f55b134487fa2dea35d7b029698108b72d5e29208295071cc999c6bf2410e63,1,6,1,0.49929422,1498045263,Regular,1b8d6a260ced8184d3956183f9ceb2e82a074465f04f80ed1f0d31ccafd7246f
5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14,-1,42,1,0.49520237,1497975806,Regular,20e0a8c19f867d6ca115a52a4928453ae00fbacc1bd30145716100aaaddfd999
20e0a8c19f867d6ca115a52a4928453ae00fbacc1bd30145716100aaaddfd999,1,11,1,0.49520237,1497974393,Regular,5b92b7f859e06c6149a14f887d5fb600eea8e3b196253ff54114ca4bdf1a8c14
0a751c3d0536d67ec7921bb138680009e3f06a256a72870fa109eb337dc8c401,-1,48,1,0.50049775,1497907603,Regular,9d5b1f33f0bfa92bf9d7c5dc020c796f693627c9e20ff700d2e04febd194507b
9d5b1f33f0bfa92bf9d7c5dc020c796f693627c9e20ff700d2e04febd194507b,1,11,1,0.50049775,1497903834,Regular,0a751c3d0536d67ec7921bb138680009e3f06a256a72870fa109eb337dc8c401
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,13,1,0.49959343,1497822329,Regular,b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa
b799a7fa190ed9f6de5b6a6190e0997bb968588fd245294c830758d7009ebbaa,1,25,1,0.49959343,1497820026,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,57,1,0.50395309,1497792252,Regular,45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087
45d7f75c1c869103541c721d7059bfc4761c574ff21ea3437ff6b15478958087,1,9,1,0.50395309,1497745416,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd,-1,21,1,0.49754299,1497684677,Regular,4d28e0bef7ebb977401fbd9515b3b2061d2ae0cad5b5af6a6713379c44801a3c
4d28e0bef7ebb977401fbd9515b3b2061d2ae0cad5b5af6a6713379c44801a3c,1,7,1,0.49754299,1497680183,Regular,1f7604deb293406c1e25821a68b5dc5bc6b1f3d128ac6105d961dc9950fc8fbd
dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2,-1,68,1,0.50041417,1497613414,Regular,cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674
cd103009b8917ff1c92a9b71e4a53d7ea768a25d9daaadfa49bff3a0ff801674,1,9,1,0.50041417,1497612789,Regular,dae4b097f7ebb33975302c354647b5aa119651f2df3b3427864429f421bd4af2
9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d,-1,156,1,0.49883134,1497533548,Regular,dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180
dd752329c6bd2064196be7f3feacce1bcc4b5a7f27307abbd909bb8de4517180,1,9,1,0.49883134,1497531321,Regular,9421c8bebf1c06d1979d1755a19c696d0a95e9d0a0a7b99d74ed53cacf878f6d
7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f,-1,57,1,0.49881513,1497500684,Regular,0d07972796319e8723c26036db3daa55f858289715105e1afca03e99b23c0f40
0d07972796319e8723c26036db3daa55f858289715105e1afca03e99b23c0f40,1,8,1,0.49881513,1497471757,Regular,7e18fe53173c2069160d5a05505d4edbed8e0f6a8f8c720d3f654000ed5c7a4f
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,48,1,0.49522317,1497417966,Regular,884797269c37131d931126e53ba626dc05d54a8d205d15df581c5cd3c70db99d
884797269c37131d931126e53ba626dc05d54a8d205d15df581c5cd3c70db99d,1,1,1,0.49522317,1497404443,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94,-1,9,1,0.49820739,1497341311,Regular,17656bcc2d9e41be0e2b273f3d66b88148e379468ebd45033697f9cd12ef22cc
17656bcc2d9e41be0e2b273f3d66b88148e379468ebd45033697f9cd12ef22cc,1,14,1,0.49820739,1497338499,Regular,0a428691523e8b1e5d576a35eec55d0d967cb6078ddabdc632964759e7f78d94
194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9,-1,7,1,0.49867188,1497269632,Regular,ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9
ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9,1,22,1,0.49867188,1497268151,Regular,194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9
a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e,-1,26,1,0.49685023,1497201758,Regular,796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff
796aa0ed858d65963c92c5845f1c5dc39c797031a5d316649c7a7c643a084fff,1,16,1,0.49685023,1497199516,Regular,a2cfd1a7e9eafdeb1aaf96fa80d5934a8edb6ca3b46a4585a9b29f045494000e
9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47,-1,1,1,0.50098744,1497175444,Regular,c42830d2e3747aaf0453da12dbc6d6b588a16b842fea5f57f3a2053d606216d4
c42830d2e3747aaf0453da12dbc6d6b588a16b842fea5f57f3a2053d606216d4,1,14,1,0.50098744,1497152976,Regular,9de77ec34bac3824179ccb8031d35e5add371ef46e9321378b7bfb5e3a84df47
4e899b9a1dea489df06999ab55859c521808678a0429747b0277dc51a6044248,1,0,1,0.50095014,1497082652,Regular,968cbae6d7cfe7afdee367d9b3dea182d34a8f56dfd4700b10b6de068ca48343
e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498,-1,32,1,0.49874798,1497029330,Regular,8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0
8f6e48d9dfbea96eadaf732b26e5ea4bd293ca8de3e205abed39c71d881cd7e0,1,2,1,0.49874798,1497025769,Regular,e02182181c7f888462928769ee3334176ec548a4d71072aa9353c2af3b723498
db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b,-1,40,1,0.4967091,1496970679,Regular,335559d8bac6e528dc09250e6aa47bbe427940ef77dd43ffc8a70f040dd77aa2
335559d8bac6e528dc09250e6aa47bbe427940ef77dd43ffc8a70f040dd77aa2,1,6,1,0.4967091,1496969913,Regular,db2e46200844232ad571ac99d554916025d5b2218df575b2abc94962231e450b
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,39,1,0.49958409,1496912688,Regular,2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55
2141c0dcfc463d4b1290f9a6677e0ca9aaa333758542ab611a76324f9552ce55,1,8,1,0.49958409,1496909181,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c,-1,24,1,0.49752092,1496861745,Regular,7f38583737f995de1ecdf2ed1cca367b91c5b9ce60e57f66eab3982409b6301d
7f38583737f995de1ecdf2ed1cca367b91c5b9ce60e57f66eab3982409b6301d,1,12,1,0.49752092,1496859834,Regular,ec20fa24d9ebaf48acdf654449de07eb467cba36ca418f64b990f6597bae161c
ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090,-1,42,1,0.49638539,1496803038,Regular,0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf
0605c38eb42aa3df6666f267a50ee6b187bb21941e81d42213d42ccb01587ccf,1,1,1,0.49638539,1496798510,Regular,ef4b1ca4c1624debaec5f69efb1da671fad6b5fb01badea71a0d93cbab412090
461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310,-1,22,1,0.49630873,1496736063,Regular,959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002
959f057cf3719c70068a7eb7a9ff0d74d60f4441dccdf2e09ebcef89be84d002,1,13,1,0.49630873,1496729204,Regular,461adaee3be86fbae3f3bd430c4d7984866c490657722f395566d1b06ca47310
9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3,-1,50,1,0.4953524,1496668943,Regular,2fcbc4c25c97a3898c700b98ebbc56bb0fcd70f3c9443b04ef85312cdcd3b538
2fcbc4c25c97a3898c700b98ebbc56bb0fcd70f3c9443b04ef85312cdcd3b538,1,12,1,0.4953524,1496667970,Regular,9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3
a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1,-1,21,1,0.49591293,1496609796,Regular,03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253
03839f990a3a4b053d4c5e54cee7e7142bf9ce0dfeb2a2e8f2b6269960fd6253,1,15,1,0.49591293,1496601080,Regular,a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1
11173108fc7761f6de572c56ff8ca9d801599ee1b0b1389afd7a293af0afb123,-1,7,1,0.49960468,1496519284,Regular,e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894
e061836007a23a7a63cfbc505b98381e1e28f742f0228f4b2358182395993894,1,7,1,0.49960468,1496517807,Regular,11173108fc7761f6de572c56ff8ca9d801599ee1b0b1389afd7a293af0afb123
