tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,421,1,0.08891829,1637121854,Regular,21e754ad5eadcdaffbe5d76ca1bd76a1cc1765ae7f8316adbc35c22d76738591
7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e,-1,1,1,0.08829275,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,30,1,0.08829275,1637032249,Regular,7d0ab46c2b11ba273f3c0c60239196de76503e8a792756d9292168e1f31f523e
fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952,-1,1,1,0.08683523,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,43,1,0.08683523,1636946360,Regular,fb609ecbe2c98a354800070b57f2dc99811b3d4d7107780cafaa532ec7b48952
74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448,-1,6,1,0.09194468,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,104,1,0.09194468,1636861411,Regular,74b9b262beac03eff7733a3d08e159a3b0359c249b9fc2011727f272f30e9448
1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879,-1,3,1,0.1009022,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,32,1,0.1009022,1636776081,Regular,1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879
49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f,-1,3,1,0.07157839,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,41,1,0.07157839,1636688230,Regular,49234fc479165fcd673f9f4cde16bdf78eba92b5bec58da905f0fcfcfdc6ff8f
a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072,-1,2,1,0.10278865,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,267,1,0.10278865,1636601710,Regular,a2f118c04d91e1074d3f83bfcd3bde89dcb2dcfdda6d8d697d8033bf32844072
c7c8fecbf1b5ac8936fc995a609f9c01814265912ccf372ea17fb76ccdf31f83,-1,1,1,0.11124265,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,233,1,0.11124265,1636510810,Regular,c7c8fecbf1b5ac8936fc995a609f9c01814265912ccf372ea17fb76ccdf31f83
19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef,-1,8,1,0.11385055,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,184,1,0.11385055,1636428438,Regular,19454af5739e76dd1b19997f3eac289eb82059eb22cd4f00f881a997eb3e55ef
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,4,1,0.10470313,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,428,1,0.10470313,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,1,1,0.09624628,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,186,1,0.09624628,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
c0e4348e59a8e4ef08a9ab9e8ea97177c4084284b190d8f3d5fa560f58db7d09,-1,9,1,0.0957961,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,1,1,0.0957961,1636167194,Regular,c0e4348e59a8e4ef08a9ab9e8ea97177c4084284b190d8f3d5fa560f58db7d09
df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab,-1,4,1,0.10985957,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,95,1,0.10985957,1636083169,Regular,df3d547cb01e28fee5ff11f6e318fd17ce1116c8fa94b54643665a127db03cab
337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f,-1,1,1,0.11476193,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,277,1,0.11476193,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b,-1,0,1,0.1152372,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,67,1,0.1152372,1635911128,Regular,8293dc23839099d0e4938a1d2115e17f813d058738ad2e1e2ae48cb53adcfd6b
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,-1,0,1,0.11094188,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,98,1,0.11094188,1635823955,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8,-1,2,1,0.11758436,1635740919,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,51,1,0.11758436,1635737794,Regular,9e5c4b95413b394948cd708e78a71b2b050932042d11a42f2c7c2ca7715aefa8
4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44,-1,2,1,0.11480717,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,139,1,0.11480717,1635654574,Regular,4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44
d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f,-1,0,1,0.11635091,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,203,1,0.11635091,1635562790,Regular,d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f
de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e,-1,8,1,0.11881917,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,338,1,0.11881917,1635478585,Regular,de1d272f6f57c2be52277eead8a397fb2a8772412ca2bbf5ac772d6fbb90429e
aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0,-1,9,1,0.11441565,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,403,1,0.11441565,1635390034,Regular,aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0
586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9,-1,8,1,0.11298823,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,67,1,0.11298823,1635302082,Regular,586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9
afaef52a98133f5413e64bd2fe608d17a3a0cc1206208c053fa4aa241ba7777b,-1,2,1,0.13657279,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,267,1,0.13657279,1635225241,Regular,afaef52a98133f5413e64bd2fe608d17a3a0cc1206208c053fa4aa241ba7777b
53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a,-1,5,1,0.11013331,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,324,1,0.11013331,1635133854,Regular,53df84a2c7717d5b320e0cc83021244c8261d7cc57498322d92b3a2482e8a77a
4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078,-1,5,1,0.12827349,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,61,1,0.12827349,1635049878,Regular,4b534e14236335a407b75edd0ebe272e74188511a01646df069a635702719078
6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c,-1,0,1,0.11931722,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,205,1,0.11931722,1634958575,Regular,6921ab1f78837fb41e539465448fff839cf3f9d19fac4aeec0634d51a5b3999c
2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab,-1,8,1,0.11989815,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,172,1,0.11989815,1634876230,Regular,2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab
a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498,-1,0,1,0.13138107,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,408,1,0.13138107,1634786359,Regular,a970c90b4a612991791fd8fe3a187008f735e66abc39c5def045afaa5ebcb498
5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59,-1,7,1,0.12592978,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,72,1,0.12592978,1634698480,Regular,5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59
95138a8fb61b8990b81bc42b1e14d101853b3913546c3145a9939d5031f4326b,-1,8,1,0.05604341,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,261,1,0.05604341,1634613902,Regular,95138a8fb61b8990b81bc42b1e14d101853b3913546c3145a9939d5031f4326b
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,2,1,0.05783212,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,413,1,0.05783212,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,5,1,0.06991348,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,114,1,0.06991348,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c,-1,6,1,0.13620897,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,393,1,0.13620897,1634357831,Regular,be507182e27466707f16b4ef1722694648c27ff444618bf888d4503fab70068c
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,1,1,0.13760391,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,265,1,0.13760391,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
bae0166842b2a6d9c45abe08ab2c0de935480ffb0c361db502069e9fb2a8d646,-1,8,1,0.13056655,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,45,1,0.13056655,1634184674,Regular,bae0166842b2a6d9c45abe08ab2c0de935480ffb0c361db502069e9fb2a8d646
64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf,-1,9,1,0.130108,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,464,1,0.130108,1634097855,Regular,64618748ca27d8d3cdcabdb4480f3e761259e95191ef24479178fb3686832daf
89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118,-1,0,1,0.1251742,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,277,1,0.1251742,1634006179,Regular,89c050a282055c28bd118605da43b8327b4fb32ee8552b22b3deb82aabcb1118
8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4,-1,2,1,0.12489084,1633928565,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,431,1,0.12489084,1633922465,Regular,8cbf809593108cb3014314ef28ab23286a4d9cec5d951b23782ed6d7f121fac4
ed9f6175f768e98474cd31ae8538e0972a3fac0cf8916f9aadb3970a6901391d,-1,7,1,0.134552,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,95,1,0.134552,1633839905,Regular,ed9f6175f768e98474cd31ae8538e0972a3fac0cf8916f9aadb3970a6901391d
0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e,-1,3,1,0.1419545,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,28,1,0.1419545,1633750133,Regular,0741eb9b91c824b884f54270a50ba33442757ee08d58c673136a80414e918f9e
48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0,-1,8,1,0.1400482,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,338,1,0.1400482,1633665081,Regular,48eb65e8406c6c49394feb1a69f25475cd51918e5852c8fed5ef79712dfbccf0
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,2,1,0.12530517,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,317,1,0.12530517,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666,-1,8,1,0.11711577,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,277,1,0.11711577,1633493766,Regular,ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666
47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475,-1,7,1,0.11950933,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,485,1,0.11950933,1633405038,Regular,47d55454e2885432f92dc78eef007e2a6f39661645eac2285f97cf595ca71475
b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855,-1,3,1,0.07555124,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,306,1,0.07555124,1633314029,Regular,b9b59df915cc4b53c599e6dae10e8f5bb7960990e2bb16d0c1726979f0482855
1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2,-1,5,1,0.0993096,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,446,1,0.0993096,1632800261,Regular,1bcb6ab845325244c8108b1e2a1991dc11fbd981b2e5ab98505879ce5c4d8fa2
9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826,-1,8,1,0.0920808,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,66,1,0.0920808,1632715617,Regular,9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826
15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582,-1,6,1,0.088719,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,131,1,0.07915877,1632630381,Regular,d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,328,1,0.088719,1632545774,Regular,15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582
7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7,-1,6,1,0.09370668,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,479,1,0.09370668,1632453365,Regular,7c2f41ca535009c4ddb81b7292f8fb75ed8abe084ce8bb198b503823408aebf7
3474bad6bd57d602c948442e1e806c54bbe1dcb4ec6d1bea0d01cce00ff9e1bb,-1,5,1,0.09115947,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
