tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,328,1,0.00803437,1612207082,Regular,02b60608bcc98013b6962b020df67d735f1450cf176de80b33a71bb42b4d1840
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,82,1,0.00887501,1612206121,Regular,48981e81f3e9c9489b5d0d876bed476407fe29d313ebb1f787d03872db508fdf
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,29,1,0.00819631,1612206121,Regular,cbc56f1f7dc12d24a7dd3aa5a933def14937436a31b19c34a547c27ee9172dde
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,488,1,0.00803434,1612206121,Regular,42ad2f2e1001ac41a30a80a146284ef9fbb0c35de9b073a5e408fce8dbb7d0fd
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,419,1,0.0082779,1612205378,Regular,abfb980622238ba242521da1e9635571cf6469756b3c3e8a15700bf4879778ed
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,312,1,0.00811502,1612205378,Regular,1af9d2ddf607ce9325c92a7600fa76147c2c3b9ae99a5f22311305884a0a5dd5
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,238,1,0.00803434,1612205378,Regular,d42bb12934e0053569245b900f97a1b73cf04af3f03003931b8c933202556487
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,410,1,0.00844427,1612205378,Regular,fc7b01c045b30a20d2ffdd65dfaea9d7badef56e0b5f482e8ceab5fbed819df9
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,521,1,0.00861351,1612205378,Regular,c14cd40b54f9ed0fe6d52380e49d6908d8c51b47ccbeb07832541149127b59fe
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,476,1,0.00870019,1612205378,Regular,a51e799a32af92f9f9f4106e013afdf7829b986da7588c0b337bdebcb736ceda
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,89,1,0.00819545,1612204925,Regular,bd6e7c596101fe936f92715fea192111dc74a49215d46dfdc4e7cf1d9c49acb0
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,84,1,0.00878717,1612204871,Regular,692abb68608522e4c0743bdd7896847a7fb7448a91b30f52ddd2f686baed60db
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,286,1,0.00835971,1612204871,Regular,19756b4214a8e8b23e2e7aeffbdf84474d7442876efa8c57421b3ab8a4c4e6df
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,493,1,0.00803434,1612204871,Regular,d9f9d38164eeeeb13872d5544170256aa1836bb9c3ced5ecf4407109e5903213
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,67,1,0.00803397,1612204871,Regular,3bdbee61a6c59e0cb8408b42612976b4382b46fd692d9eea59204fb495cd04e9
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,421,1,0.00827701,1612204871,Regular,f1926aec9e36192af3bfc911e06f622eb955720234c667fdc4fef8964d0a2a7c
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,68,1,0.00803437,1612204672,Regular,7842609151019d668bd23856b829c6c442d386945293b2ae3cdd33d76d98ae71
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,144,1,0.00836018,1612204672,Regular,39716b7358e55bad2858359d78c6e021596ef8a4263533eae71fb05fab942e19
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,88,1,0.00811506,1612204672,Regular,54a97c26c25e171a3d4ec6112a9e474c079ab68a46c2a6f719dd30da334a9890
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,277,1,0.0080348,1612204672,Regular,0414530385f81ca3ae66ad27fbc915664b5dc718c143079602038dc8409b3fbd
3bdbee61a6c59e0cb8408b42612976b4382b46fd692d9eea59204fb495cd04e9,1,2,1,0.00803397,1611920696,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
a3f519a71254876a98111a04a5f4ad0be5a7025f96df380be156ca42e7076009,1,2,1,0.00795515,1611035471,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
d42bb12934e0053569245b900f97a1b73cf04af3f03003931b8c933202556487,1,2,1,0.00803434,1611016594,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d9f9d38164eeeeb13872d5544170256aa1836bb9c3ced5ecf4407109e5903213,1,2,1,0.00803434,1610037749,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
7842609151019d668bd23856b829c6c442d386945293b2ae3cdd33d76d98ae71,1,2,1,0.00803437,1610001555,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
02b60608bcc98013b6962b020df67d735f1450cf176de80b33a71bb42b4d1840,1,2,1,0.00803437,1609853708,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
42ad2f2e1001ac41a30a80a146284ef9fbb0c35de9b073a5e408fce8dbb7d0fd,1,2,1,0.00803434,1609514040,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
5cad725e6b9a1a3dd148ef903d5bc352ad888f71eff73a9e6d368bca7f522908,1,2,1,0.00827701,1608951490,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
0414530385f81ca3ae66ad27fbc915664b5dc718c143079602038dc8409b3fbd,1,2,1,0.0080348,1608888335,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
fae1b8b641ea1cf99f9728e84a6e78262f1fbd1bc6487c5adeca9b104c935e88,1,2,1,0.0084424,1608888312,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f1926aec9e36192af3bfc911e06f622eb955720234c667fdc4fef8964d0a2a7c,1,2,1,0.00827701,1608457037,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
bd6e7c596101fe936f92715fea192111dc74a49215d46dfdc4e7cf1d9c49acb0,1,2,1,0.00819545,1608247384,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
565f19ccd4173e5ced9cb0a4401a250b54d81b8d92057a8a1538fc6df31d41c5,1,2,1,0.00811468,1608213821,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
54a97c26c25e171a3d4ec6112a9e474c079ab68a46c2a6f719dd30da334a9890,1,2,1,0.00811506,1607026936,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
1af9d2ddf607ce9325c92a7600fa76147c2c3b9ae99a5f22311305884a0a5dd5,1,2,1,0.00811502,1606315256,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
19756b4214a8e8b23e2e7aeffbdf84474d7442876efa8c57421b3ab8a4c4e6df,1,2,1,0.00835971,1605892177,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
cbc56f1f7dc12d24a7dd3aa5a933def14937436a31b19c34a547c27ee9172dde,1,2,1,0.00819631,1605776948,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
39716b7358e55bad2858359d78c6e021596ef8a4263533eae71fb05fab942e19,1,2,1,0.00836018,1605474041,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
5dc6dfc4fae68470ba66530b5e732172e9bd3980d173f9bafd0070ef586b127a,1,2,1,0.00844332,1605240604,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,27,1,0.00887561,1605040550,Regular,9fccd1fd5d02f2f80e0dbdf6f81b2c179a135191e9d989d72cbbb574e89801ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,360,1,0.00896267,1605040550,Regular,0cee4ff1924623c1e84a0179e0c947a262f8b2aa3d19de130a02c6110000d1ad
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,457,1,0.00861351,1605040550,Regular,e9540a7ac9301d190a1d810c27ef2d14785e6822d76d564dcc1f223ced5437b8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,84,1,0.00861404,1605040378,Regular,fd07a4f30de83618feeba9d876ff421b5f25891b8058ff771339dfa6413d72a2
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,60,1,0.00844379,1605037600,Regular,d5ad2f772db9d8748844eaa857bedf48348397f8a68f73918ebf0bf512705295
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,401,1,0.00878715,1605037600,Regular,90b0bd5d0931a1ca6bec31a43b1d4b276027aec2cd89d69a59afe390ef1d3d9c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,432,1,0.00878446,1605037600,Regular,4fd0b68aed089148a397b49b3ce96a42b99256db5ac58b9d29c7e21d6f79608b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,446,1,0.00819641,1605026361,Regular,615bc3fd19f4f7595bd214ce12ba29af2db21262ce3473252780f95f7b1b3082
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,95,1,0.00852869,1605026361,Regular,be8a6dbb301517aab8ae65b6795f79785718530e8614f1db5de11af4d5a1607f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,83,1,0.00861401,1605026361,Regular,5a9a07a4ec4e5dadd0f66a35b246ca89e3e70d8b7813dc4610ac41c6b1fc4c7f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,76,1,0.00844475,1605026361,Regular,924bb9e6eca62cc8cf91312f1a74ddcbd277cfd7d57804334a9070fa84d81f76
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,19,1,0.00836111,1605026361,Regular,fb08d98a93ada2618f54e5628c31c1413ce627ef006a89e81af47fa6b412e46c
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,401,1,0.00836065,1605026361,Regular,b6c832e92b6d15c3ca3c1e277b23a7263c2d5bf65d219fe2d078d8c6a8b86d50
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,412,1,0.008614,1605026361,Regular,bc2917b2a66a151484c7e6995e9f56f8cb0b75126f14935dfd79fe9e39857d50
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,358,1,0.00852873,1605026282,Regular,1d9cfae9b0d744c983a973ef8b0a53ce5ee9a3184d162a7fc7bf0de6719bfe61
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,302,1,0.00844426,1605026282,Regular,b4ba10410896340f0545f6796ad58f5acdd42cf691fbf0cd5e77c352c87ab76a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,275,1,0.00869806,1605026282,Regular,3fa04a69007e9b84896b0e7f9e64ad91c342f197ba4b9fec03f8f75354dc8a6a
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,527,1,0.0087872,1605025955,Regular,6db918b12f9a6eaa5d42d3b0c7c8126e370925bd0c2048cedc3709cd51135975
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,480,1,0.00887451,1605025955,Regular,6bb03dc04727e6493f35f37655509dfdf8cbb49b6de3bdb1da6215886157fe74
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,67,1,0.00836115,1605025955,Regular,b6f47fbbd043cd9ab3e99a03576954bb5d6ba62a06ced28ba324e0f03a59ae71
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,130,1,0.00861453,1605025955,Regular,ed2c8f5201302f0bffabe3baf0e8a38c0dd7862551e7387b4f6c4e296ecd8a64
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,52,1,0.00844472,1605025955,Regular,35e09fc62f7468df1c1da16b8464ed5a71584cc1098b98bbf1a6fd7e473fe163
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,506,1,0.00870017,1605022926,Regular,8e11045d27f82e18a8cff5f89b03827c64ed2f7866b0bdc6d67b34a68aef922c
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,349,1,0.00870062,1605022926,Regular,9047198e004c7bfd09d6b67ea6604facf8a18bfae5dac201e42b8d274e517d42
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,60,1,0.00870019,1605022219,Regular,bf964ed2199eee99779f6dc1e45c9e338d24e19c9d931133dd19967114e14617
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,13,1,0.00887557,1605022219,Regular,e99bd88597b349b091a4734de54a59a92bb52d17b40f7f708ed622a9b2b0dd16
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,326,1,0.00914228,1605020037,Regular,6fd162b79574ea45756f253da811c4abf6d88d8bf862c624e01428f019d0f60b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,339,1,0.00870017,1605020037,Regular,71463155aa8cd88b92f04b85165c28eccd61a071f27ad46766e3e1fd52eb1c0c
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,306,1,0.00861404,1605019213,Regular,f54f94af5946c8a602d33b55bda7c70e139af106efe862305646e60713937902
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,382,1,0.00852871,1605019213,Regular,484549a13d3d88e9e45a348c8a27a88fbdd61d17207ac5a190fce454316bd207
615bc3fd19f4f7595bd214ce12ba29af2db21262ce3473252780f95f7b1b3082,1,2,1,0.00819641,1604594915,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
abfb980622238ba242521da1e9635571cf6469756b3c3e8a15700bf4879778ed,1,2,1,0.0082779,1603984912,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
b6c832e92b6d15c3ca3c1e277b23a7263c2d5bf65d219fe2d078d8c6a8b86d50,1,2,1,0.00836065,1603270809,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
3fa04a69007e9b84896b0e7f9e64ad91c342f197ba4b9fec03f8f75354dc8a6a,1,2,1,0.00869806,1603153616,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4fd0b68aed089148a397b49b3ce96a42b99256db5ac58b9d29c7e21d6f79608b,1,2,1,0.00878446,1603044416,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
d5ad2f772db9d8748844eaa857bedf48348397f8a68f73918ebf0bf512705295,1,2,1,0.00844379,1602416869,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
b6f47fbbd043cd9ab3e99a03576954bb5d6ba62a06ced28ba324e0f03a59ae71,1,2,1,0.00836115,1601824954,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
fb08d98a93ada2618f54e5628c31c1413ce627ef006a89e81af47fa6b412e46c,1,2,1,0.00836111,1601460949,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
b4ba10410896340f0545f6796ad58f5acdd42cf691fbf0cd5e77c352c87ab76a,1,2,1,0.00844426,1601339582,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
fc7b01c045b30a20d2ffdd65dfaea9d7badef56e0b5f482e8ceab5fbed819df9,1,2,1,0.00844427,1600741405,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
924bb9e6eca62cc8cf91312f1a74ddcbd277cfd7d57804334a9070fa84d81f76,1,2,1,0.00844475,1600229471,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
1d9cfae9b0d744c983a973ef8b0a53ce5ee9a3184d162a7fc7bf0de6719bfe61,1,2,1,0.00852873,1599628234,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
268236a58a40649c17338a1989e09e3fd4cdce3c32d2eb0915e8a7ccf7c24ce1,1,2,1,0.00852873,1599545025,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
35e09fc62f7468df1c1da16b8464ed5a71584cc1098b98bbf1a6fd7e473fe163,1,2,1,0.00844472,1599495139,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
c14cd40b54f9ed0fe6d52380e49d6908d8c51b47ccbeb07832541149127b59fe,1,2,1,0.00861351,1598955585,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
484549a13d3d88e9e45a348c8a27a88fbdd61d17207ac5a190fce454316bd207,1,2,1,0.00852871,1598951507,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e9540a7ac9301d190a1d810c27ef2d14785e6822d76d564dcc1f223ced5437b8,1,2,1,0.00861351,1598890402,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
be8a6dbb301517aab8ae65b6795f79785718530e8614f1db5de11af4d5a1607f,1,2,1,0.00852869,1598682683,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
fd07a4f30de83618feeba9d876ff421b5f25891b8058ff771339dfa6413d72a2,1,2,1,0.00861404,1598306973,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
5a9a07a4ec4e5dadd0f66a35b246ca89e3e70d8b7813dc4610ac41c6b1fc4c7f,1,2,1,0.00861401,1598017051,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
bc2917b2a66a151484c7e6995e9f56f8cb0b75126f14935dfd79fe9e39857d50,1,2,1,0.008614,1596750650,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
f54f94af5946c8a602d33b55bda7c70e139af106efe862305646e60713937902,1,2,1,0.00861404,1596684695,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
ed2c8f5201302f0bffabe3baf0e8a38c0dd7862551e7387b4f6c4e296ecd8a64,1,2,1,0.00861453,1596423725,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
71463155aa8cd88b92f04b85165c28eccd61a071f27ad46766e3e1fd52eb1c0c,1,2,1,0.00870017,1595974851,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
a51e799a32af92f9f9f4106e013afdf7829b986da7588c0b337bdebcb736ceda,1,2,1,0.00870019,1595649878,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
88c77940163e64295c96322d123c1960c062deaf51ce99d06fc8946ac3b560dd,1,2,1,0.00870016,1595271352,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
8e11045d27f82e18a8cff5f89b03827c64ed2f7866b0bdc6d67b34a68aef922c,1,2,1,0.00870017,1595166123,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
bf964ed2199eee99779f6dc1e45c9e338d24e19c9d931133dd19967114e14617,1,2,1,0.00870019,1594937959,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
9047198e004c7bfd09d6b67ea6604facf8a18bfae5dac201e42b8d274e517d42,1,2,1,0.00870062,1594693290,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
0cee4ff1924623c1e84a0179e0c947a262f8b2aa3d19de130a02c6110000d1ad,1,2,1,0.00896267,1594540030,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
692abb68608522e4c0743bdd7896847a7fb7448a91b30f52ddd2f686baed60db,1,2,1,0.00878717,1594417621,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
78fc19bb5fb859113d5e5fffa836c28e9a2a33fbc3216f9aa2df6d87b0f1dced,1,2,1,0.00896267,1594065056,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
90b0bd5d0931a1ca6bec31a43b1d4b276027aec2cd89d69a59afe390ef1d3d9c,1,2,1,0.00878715,1593622653,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
