tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0575da83dc95c54a32b2933e4e9b2d3d4b19c997835135328e0a1ddf468e2fe,-1,4,1,0.19523462,1512185338,Regular,303751d60054e973deec39075cf8880026ae3beac911daab1cf036476527eb81
303751d60054e973deec39075cf8880026ae3beac911daab1cf036476527eb81,1,2,1,0.19523462,1512177809,Regular,f0575da83dc95c54a32b2933e4e9b2d3d4b19c997835135328e0a1ddf468e2fe
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,326,1,0.19596407,1512105895,Regular,8e94db9b9f5d737e3c5bb98a064fc98366d582d8b6ca3eb05d58f00a24279da5
8e94db9b9f5d737e3c5bb98a064fc98366d582d8b6ca3eb05d58f00a24279da5,1,1,1,0.19596407,1512087416,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,448,1,0.19533721,1512063734,Regular,2e2a2a2a2c96c6476b2205af1b4a801f158319bfc3d9962f83a4c1b251a6becd
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,128,1,0.19581466,1512063734,Regular,4d44d325af9b2d755dbce6fd80006b238b13c3d89f1bb64fef9f42d8dc3548d4
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,134,1,0.19562523,1512063734,Regular,25b5dc6e27f51f1be80c3240c13290fac83e2f1ac8333104c4f38f6f318b6fd4
7e0891a188bbbd1bc5ded69e1f4f71d13e53e036aa7773f558d5ed7ff98de70e,-1,1,1,0.1955598,1511982632,Regular,25da5a8a8a19b15d4025164a968e43c81fee4df771a3ceb45760c751dd52671f
25da5a8a8a19b15d4025164a968e43c81fee4df771a3ceb45760c751dd52671f,1,4,1,0.1955598,1511979862,Regular,7e0891a188bbbd1bc5ded69e1f4f71d13e53e036aa7773f558d5ed7ff98de70e
8d2342ceb38bd40e4bf65533b2ca0e6132ffc6f1ef23b7c13287f57b1c9b7ade,1,8,1,0.196401,1511877187,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
e3078b0b49f36361aa0d4521f9d5a8c3ddf608c0aa5f3f4c193fca52f2a786e9,1,4,1,0.19658533,1511778525,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62,-1,5,1,0.19742278,1511683336,Regular,77d323f99ab92e9d33e1b0166720951e641f757f2829963589c9f937ea88f11e
77d323f99ab92e9d33e1b0166720951e641f757f2829963589c9f937ea88f11e,1,7,1,0.19742278,1511681814,Regular,4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62
d59d76c7bec373911b73eb6d1b7c10bcd1eb2bb1353f5bfe0b91378b2fb2a4ee,1,6,1,0.19503746,1511588013,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
4d44d325af9b2d755dbce6fd80006b238b13c3d89f1bb64fef9f42d8dc3548d4,1,3,1,0.19581466,1511492291,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
2e2a2a2a2c96c6476b2205af1b4a801f158319bfc3d9962f83a4c1b251a6becd,1,4,1,0.19533721,1511397871,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
25b5dc6e27f51f1be80c3240c13290fac83e2f1ac8333104c4f38f6f318b6fd4,1,7,1,0.19562523,1511322777,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
76db3a6cc4bf878582efba03f4bb00634b36083f1169fd66ca6e1aee7c662af2,1,0,1,0.19624827,1511217683,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,371,1,0.19524826,1511189295,Regular,d88db929fd7374e68fd43260a809f3f57354673f7a07e7c91c702fd855df49d5
6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598,-1,3,1,0.19501394,1511144104,Regular,b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46
b933b0690a5801930a7195f871d5e4247d1ea421b1f773064a791e62746c3e46,1,7,1,0.19501394,1511142915,Regular,6d7311fb24cd998245d6b09e42da562c1877fcc7f152f4891c62c38342649598
d88db929fd7374e68fd43260a809f3f57354673f7a07e7c91c702fd855df49d5,1,3,1,0.19524826,1511055950,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
f0af40669777df6ada85d6014511e0779809f7bced17eb15c252d72728a383a6,-1,4,1,0.19689844,1510975539,Regular,32c2f4230d2656aa028d27461465b01b9a3e52fae5076e71680456f50cc97401
32c2f4230d2656aa028d27461465b01b9a3e52fae5076e71680456f50cc97401,1,11,1,0.19689844,1510970995,Regular,f0af40669777df6ada85d6014511e0779809f7bced17eb15c252d72728a383a6
77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7,-1,24,1,0.19643551,1510863199,Regular,54470db711eef8025c87fcf2c80a891db38808cbe6d9f30fdb194296f5f45c5d
54470db711eef8025c87fcf2c80a891db38808cbe6d9f30fdb194296f5f45c5d,1,3,1,0.19643551,1510855236,Regular,77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7
42f6766811a3748fa25546d05cbdddf6056a93baab69ac0aa6d6ca3b1e420ff1,1,5,1,0.19568991,1510782020,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
9b33c99bcdd95fd5a40e5dd7271ee577dcb69280b369f08ae7a88f491593eae7,1,7,1,0.19717659,1510702765,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
47bae72dcbafdae8f5e69b160188be9dc1729be25b2aaac2e490d2a051c0aa0b,-1,11,1,0.19542502,1510622961,Regular,22bde93cf72ca72dd3df4aa097979111bb32e22b6622fd420a2950da9a1ff518
22bde93cf72ca72dd3df4aa097979111bb32e22b6622fd420a2950da9a1ff518,1,0,1,0.19542502,1510622088,Regular,47bae72dcbafdae8f5e69b160188be9dc1729be25b2aaac2e490d2a051c0aa0b
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,27,1,0.19535142,1510552683,Regular,aff464e7ec2a214c0427a3206c98de4668573654649c33a4e65b8fd7fd3c145f
aff464e7ec2a214c0427a3206c98de4668573654649c33a4e65b8fd7fd3c145f,1,2,1,0.19535142,1510551652,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
8fb84d11569210bd5e70be92e7ca88fbde02c5f2d8c207e16f93bfab10648cc6,-1,1,1,0.19568015,1510464836,Regular,b0ec0c84bb3721dcb17ef5ffddd26f90d098679d5eb7fd5abc6e495c590af019
b0ec0c84bb3721dcb17ef5ffddd26f90d098679d5eb7fd5abc6e495c590af019,1,0,1,0.19568015,1510463712,Regular,8fb84d11569210bd5e70be92e7ca88fbde02c5f2d8c207e16f93bfab10648cc6
abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1,-1,52,1,0.1969641,1510371216,Regular,7dc74acf8380ca5e1e78dbf12bb23000056802dad2e9a624f808f36a9483fb7f
7dc74acf8380ca5e1e78dbf12bb23000056802dad2e9a624f808f36a9483fb7f,1,15,1,0.1969641,1510363231,Regular,abe0ec8196896ccd6fd7185a454b70966289d87237a95de8219241ed9faeb9a1
b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463,-1,28,1,0.19548995,1510326435,Regular,7e5967abefbcf058e26c9b0fa77a60436018ced279713030bb760d3740c066cc
7e5967abefbcf058e26c9b0fa77a60436018ced279713030bb760d3740c066cc,1,7,1,0.19548995,1510285342,Regular,b95502b64edf0abb19a336df27dd7795e6d0a47a40d2ac468d07a4b8d944c463
76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166,-1,124,1,0.19556154,1510261605,Regular,674725a7038b51537fe79209191fda57ee5eaa26284523413d6eff601be026c7
674725a7038b51537fe79209191fda57ee5eaa26284523413d6eff601be026c7,1,8,1,0.19556154,1510193524,Regular,76deb18afe6ac53dc25f6e4b616b5e99309e0dbbb00fe676f988ab563f35d166
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,4,1,0.19621605,1510109292,Regular,23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278
23d8d5db9d1aa1287533184c97bf3cebd5ca648114da314188c933380fb88278,1,5,1,0.19621605,1510107657,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
a63a612d432bb1de84ecdf1fe944b7509a2381458f226f46b8112be03a353b47,-1,6,1,0.19714305,1510030698,Regular,b871741e766efa07ef7d920d6d98247a81202ab03122139ab455120c20f36b73
b871741e766efa07ef7d920d6d98247a81202ab03122139ab455120c20f36b73,1,14,1,0.19714305,1510028856,Regular,a63a612d432bb1de84ecdf1fe944b7509a2381458f226f46b8112be03a353b47
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,24,1,0.19514462,1509953664,Regular,8725adc7eeb070b828728ea2757be1a79ba615fc9b3f381954ce53094fd89d97
8725adc7eeb070b828728ea2757be1a79ba615fc9b3f381954ce53094fd89d97,1,0,1,0.19514462,1509952794,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b,-1,8,1,0.19540707,1509875893,Regular,f83ba939d34361c3ad2e5b8e9c70c0ab32b0cc8bef3e2e4cbcdb3ddc424f1f46
f83ba939d34361c3ad2e5b8e9c70c0ab32b0cc8bef3e2e4cbcdb3ddc424f1f46,1,10,1,0.19540707,1509871684,Regular,ea2f78fb67f5babd9b2e597c02d1b35d741911907efba84c90cb17abaa32d78b
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,23,1,0.19528063,1509802084,Regular,4ef8d7f96b0f80b3cb20ff1976561671d9b1a206906f4445abb69ca32733d35b
4ef8d7f96b0f80b3cb20ff1976561671d9b1a206906f4445abb69ca32733d35b,1,5,1,0.19528063,1509796838,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e,-1,30,1,0.19663966,1509704882,Regular,b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c
b16d842c3ca4f7fd187880b4ac28a2314fcedf46fb623586dbe381b606a5bd5c,1,10,1,0.19663966,1509699943,Regular,b0fee72d5631e1db207f8262bf665454b78278d80a31afaf0a883332299a665e
e408daf553335ddf5b2c6958ead073a2031b95b0cf66aa57b46f3e3102eac4ff,-1,4,1,0.19599996,1509616643,Regular,ee4b451caae73fa906f1a19bb8714715f0c6d88b645c6adac9d889b0ee60dc41
ee4b451caae73fa906f1a19bb8714715f0c6d88b645c6adac9d889b0ee60dc41,1,5,1,0.19599996,1509616025,Regular,e408daf553335ddf5b2c6958ead073a2031b95b0cf66aa57b46f3e3102eac4ff
fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0,-1,10,1,0.19604753,1509519234,Regular,7a0d7d3e919bdfd3f3c444f7166a6fc81c4d6ff2ee4d86ef7d60c1979b026848
7a0d7d3e919bdfd3f3c444f7166a6fc81c4d6ff2ee4d86ef7d60c1979b026848,1,11,1,0.19604753,1509517665,Regular,fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,142,1,0.19583252,1509453468,Regular,a5c442c962dfa8ddd47adc2a8dc5373b13a49aa7fbb81629f7a2f43184fc87da
a5c442c962dfa8ddd47adc2a8dc5373b13a49aa7fbb81629f7a2f43184fc87da,1,7,1,0.19583252,1509436317,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
119b38a44af22301eadb42cd0d91cf3515f1394ed43ae036389f2adc9597fe57,-1,10,1,0.19596051,1509341241,Regular,dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249
dc3e89726bcb608b24d6ef594951060991fb5f06f7538232757863c6e885d249,1,2,1,0.19596051,1509335478,Regular,119b38a44af22301eadb42cd0d91cf3515f1394ed43ae036389f2adc9597fe57
089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c,-1,68,1,0.19618037,1509310406,Regular,d244befa87030581fef503c107db8444848d5f7c69ee49ad07afe815a95b6edb
b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b,-1,1,1,0.19543556,1509246215,Regular,682c753990a3f5d64f0f7bb32bc1fa91037b1d5b71cfc608fc7dba376009b98a
682c753990a3f5d64f0f7bb32bc1fa91037b1d5b71cfc608fc7dba376009b98a,1,0,1,0.19543556,1509245189,Regular,b46899626987d025ed7e294146a826ea7342de12ea4066c588d3cbb7d7b7d52b
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,4,1,0.1951178,1509161480,Regular,ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e
ced721accc9fb504425e28945498cb54493e0f71929cd19807d63073975dac5e,1,6,1,0.1951178,1509160614,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
d24a4b55cbbd8bf279744d01455aa671138dacc70c60c1a67c914715ec14047f,-1,10,1,0.19508552,1509076256,Regular,167a22fc97046b91594f4aaa6ae7a6e099c963bf4010ee2327d8ea4312c13116
167a22fc97046b91594f4aaa6ae7a6e099c963bf4010ee2327d8ea4312c13116,1,8,1,0.19508552,1509073640,Regular,d24a4b55cbbd8bf279744d01455aa671138dacc70c60c1a67c914715ec14047f
d244befa87030581fef503c107db8444848d5f7c69ee49ad07afe815a95b6edb,1,19,1,0.19618037,1508987914,Regular,089358c6e9a4f4d2273a12dae5f4e0ac55927da6ceabf9e0fc0b805d09aa0d7c
15aa698b21ec757400d968683c806c8ef18066e1f4b4b55164aafb288969fdec,1,9,1,0.19597605,1508888582,Regular,4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,390,1,0.19599221,1508833194,Regular,1e24c169295bbf88a4eebc62aa4eeeb219d5c50ce1047facec256d2c14dfeae2
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,11,1,0.19535589,1508811998,Regular,584fa6a62dd0b2df2d300b20c2ac37646fc0f214831992b7a15079a364aa0cc3
584fa6a62dd0b2df2d300b20c2ac37646fc0f214831992b7a15079a364aa0cc3,1,1,1,0.19535589,1508806705,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
1e24c169295bbf88a4eebc62aa4eeeb219d5c50ce1047facec256d2c14dfeae2,1,5,1,0.19599221,1508733219,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7,-1,74,1,0.19588843,1508681045,Regular,ab0d0cdad0933bc7f24b74efe5cf5ef29d32c84ee44eed4c3eb3de80296cb7bb
ab0d0cdad0933bc7f24b74efe5cf5ef29d32c84ee44eed4c3eb3de80296cb7bb,1,1,1,0.19588843,1508638463,Regular,440f392858bb6b8fd879ed6e43db030859675e3da62b460b830deb0609870dd7
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,61,1,0.19518998,1508350816,Regular,8dbd0d9b5f2965278a4e8dec8b8ad4b3326d1817468e7cc6be56a98d22761a88
8dbd0d9b5f2965278a4e8dec8b8ad4b3326d1817468e7cc6be56a98d22761a88,1,10,1,0.19518998,1508348140,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
96ae82d338aa00b7f0822fbd43b8ab79e278b9c2b6f6d0edc0bc9fcac2f234d0,-1,28,1,0.200199,1508314064,Regular,44ebd19fe041510c44c66ea7df1e444745cd432b3eefb33f23c81e60ca7687e5
081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14,-1,22,1,0.19744115,1508185228,Regular,5c53a236d3b7d4e8689afefb914554265bb935eecac9d0499439a53137c88584
5c53a236d3b7d4e8689afefb914554265bb935eecac9d0499439a53137c88584,1,0,1,0.19744115,1508183607,Regular,081565e5b06fed29cb008dda35143f91c9358ab480ecde91fe46bc7105e09d14
3be65c30b72d6cf9683b0fd7a80fc9ebd66ea0f1edabd09948aef776afb28e6b,-1,2,1,0.19616611,1508136278,Regular,c55a2b809cb246fb045256ce9a59d3ebafca983bac10584576e51e9efb5d2d61
c55a2b809cb246fb045256ce9a59d3ebafca983bac10584576e51e9efb5d2d61,1,2,1,0.19616611,1508102652,Regular,3be65c30b72d6cf9683b0fd7a80fc9ebd66ea0f1edabd09948aef776afb28e6b
90f0353878bb36a1396f91fbe71b349316019c77db3c7ae9bcacb333c25d6276,-1,11,1,0.195019,1508058272,Regular,5520b77fe2868c1f790599ba6481743edb8c73aeb6068aee8d3cec397788a6e3
a5500311ea68e0161f5135d6428d8bd66e4bfdad98dd104ce1b4ec45c1913ce0,-1,2,1,0.19529656,1508014910,Regular,e7992d326275b74080205e6650936665d94ba25e2145d85ae9c08f1e6075c8bd
e7992d326275b74080205e6650936665d94ba25e2145d85ae9c08f1e6075c8bd,1,1,1,0.19529656,1508013935,Regular,a5500311ea68e0161f5135d6428d8bd66e4bfdad98dd104ce1b4ec45c1913ce0
9b91df21d17dc5554c0599f707cf558f65ea8badecdff933870b40026d142803,-1,0,1,0.19517925,1507936850,Regular,7b1497e3c945dfc011bbce353d566713a10f04246392600bb08e12ebc4f26503
