tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b3967d2a3a96d3ea16504d74a61312ea1b7a87b37f35f942a12b64783a64b54,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
3b5c346696f31965037042142524e4ae7810682f9adb53f55ae450ec89e7bc31,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
4283edf847b178809772d7aab5f830ded36c2743917f845710953e43d2b6f65d,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
4a4b7650edfe40a2d590a5a4ea4613034d2741af0c59a3b0bbe2ae6579a40613,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
4b4b68934a3ebede6f65852a42b0964ebf678c116bd1bcd1c80e0c2db3685682,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
4f447005e0badcea3b7e1f0d5edf5de0f7173fedf09c080917438e03910d7e19,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
50765443bd60d2d6eed45dc4d4530f62f7c35158febfe34f41ece20f27de9f82,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
6eb421a6a30b9cd89f3434a5f63b5ca9f5cb684efff820c9a87fca93b6793017,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
8699dfbd0dc8bd326cb811979756c64415132d9e305d01735ff649112bacbd42,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
8f23de1e51e2d7f7c70d87cd833a259a10a084c80bb9a6fc0be2ce9909be92a4,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
a1bb5cbb960e54927095fd8dcdb392f3e806416ba2661f77573c32dde0ea288f,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
acf5bd72cc8afa4a78d44ca801887c2bd5f4e8e4fbe116d5b1554d9a436b517b,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
bcb1d559fd3dfec77feb4b774f57713aaa32f7dca0bc8f235c004197ec2b6902,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
f48588913a2b07077c6ad38f8c38154b789f5da392f9edda5809fa3701e9739a,-1,0,1,84.22791702,1519928233,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
05695f51626a6467b8e7a68875fe84346458ba142139f9b50d76db99ca56a80e,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
1429ec22a22668c555be7be945de19f67d9a710812b844a0a9379f1da4417fe1,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
272eef36fbd009e7afcfd7a59ef361c1ac5c16e54977a170bf4cf7bda25fcebb,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
337d7b642c9b634536e6356c751e1054d6f66cb2f43e4199d1271e63ebc9540f,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
4149ecf34cecb4f4623a34e100c568442545cdcc64aa0f85eb79e4b38777e1c1,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
4326a321b51462d4573a2117537c93a238813fa60e86c6d20c239483c3aeea55,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
5a2017212559f1f595f315cbf83816b837815e32353d8d9faf6fd8312ee24904,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
5ea7484e67ff8b300507df8d2e4396898ecbca613b861d75c4bff91f4c59d25d,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
640c09a5f5663c8528cbcb4655c2c48365411fe557aa0d04e90beb90672bc577,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
887bc173e6b6d75781c433b0f89de3b8aca45c4471c2539aa74ea0f68ecaa62e,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
a4d1a8ad25d9eb3f1ccd927ac00a77e381f21208256cff3836cf8bc9217549e4,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
a7242062fe7077bad1e48fee311cf3154023299610bd4d6ae01d1208733c37d1,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
c3b85108897be534a1751769fc4c82328530466cf64437baac76742e0855cd37,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
d71485215c97cbd4c57f8c822d9fdc51e2109185745d323a5b935dad1c7e3610,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
dff90889e9d26cc85147253d147819d07cc3a5f02436e46d0e96d0b3c65573ea,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
f2681f1bb5611add0e6f250f3f06eca1225f2d83e5f4b5924b3af3c41c05ac9b,-1,0,1,84.22791702,1519928039,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
018f10e9e79df56e914b2ef502ddba86a46a0746abda099bb26480538f52363f,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
29f96a455913622af4be13fc45a0e953c1f9ef0c9f953c954f44517ebf46097c,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
2be739d1c5e8fdb866caf2c6a2f00aaf6f8989ccbb09da07e7dc821f916bec09,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
33a17df8ce79021bca8f75b25532a7369637c72db3ace5c6a87b1670e40f6eb0,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
461f5314cc6d26911bbd0b79732d25190abf60fc2b398af99703059727d76146,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
472a492347ab092bf66d77112c317e45b4950f504c26c92e6c017a04df1e0fff,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
5c49890a3033ce668fe598f55f6f3bbfafb6c138a7aa592e8a1cb60f6b002c41,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
6955f86df15691460d6c00482108dc596be9d142a224d76f58b080911fd74e0c,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
6fa8fa1441dcb42da707eb4895a2dbd38f29928065e4dd9118f6504749e81c52,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
936f348b7a9edb216a49c4f03aeebc3c7074e3f03dca0a06bbfa6bc5807bdef3,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
a7fbaa45448b76c5b0e47ef26f95f44f06eae8320f611028a76cc2e115fd847c,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
c89aaf2920f38ef048e0efcd1327e375213f663abc685e6abeb480d221dc6fb0,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
dfc05b1b5b841a76a22cd3ab9d3d1debe0610c42de798c1ac8ff86e140a51c39,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
ed75768576c940a22550f9095ad7b557bc51a926979b7799273aa1debe1aeb86,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
f51314b009c421426029dc8dbf721d7d1f267112746bb74586abcbfca5bff8d8,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
f6d69ed6577fd001285326f4c1f874208286cbd6b103d72aa8a8726d42c932a8,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
fdd1e34d0602452dc099c852d2569bec18e1a9e4395629bc7134e22c7b6fbbd3,-1,0,1,84.22791702,1519927716,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
03c821f7fa03758b38392876527755d2fd3280ef0ccb132d31ce84d7f2a1174f,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
0ac2bf56693185deb698bbac9a5bbf63cc0dcbab7a9326333705719e7955aa60,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
0f4ff277e4b7a66dfd5b344cade6c40a383b031df6ecf3e4447822275ff74ca1,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
436b53b611cf77609f0336470e5ad318b9cf9691eb54f88b27a6144d42b37523,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
5862b4354e170bdc180366a4f6f411d81bcf452b083f889aa60dff2f015cd97b,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
667bfb29c5e04bb594eda2878ebd5eedaaaedc6eb5ee55462f74b71add8e077f,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
7acd31d7c98745786e4d470819012353cd846f5b46283e8ce8653d7e272425b1,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
7db321b2edf69318d60ed26fc2ec7cabd562c17005269a3c09b7a0e268a5a531,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
93d7f7e997c50b72632b83d3efe1a3a47224e8098103697be1ae1a9fcea6d45d,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
b26eda572f3cd7de5e9876a008e0b5c8397c797575d3bcebca01a42cd3bae646,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
b304f9775fdb03bfb493de771004801ff2f0a9a543bed55eaae994c955818407,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
b4ff8f554427724a99149d8a31ae5bf85a21fd53287c65173a2d1d492cec0554,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
bd3283e1f25f1b99e22403cbf645bd1b5969c780d41b3372e84ac035db80268f,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
e4fe1fdbaa12c47e5bc8fc195ff7317b49ffa3f9fbedd91b6e0dbb75c6d1ea92,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
ecc4d63b68a10d247ba39797b3514e398f358872ee996231e06b9df1a4a013ef,-1,0,1,84.22791702,1519927319,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
01eb78363ca0fb9f2f4f305c6e00976ef37041938f2b0c83dfb3aa069c78aea1,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
161cb40318bc888d2c32214773300acbce6129187543788cf990eac2c1639a8a,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
30986d4532407609386df13d726da40c0e1b637a391ac4e1482740cadacb9f2f,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
3218b027beae1b0d5d9865e3aa6dd41a759bc13f0eb87e19c294c182a19e3f22,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
43a94f73c365e5cea2ae54d2c353eda951bbbc59eccfe0afbe651eb42fee0c23,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
686c631ade1ba270e2e7d6aa6252f96c6c3a0819aa04d78133fc66e5855ede23,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
6d17c6cbf8a3c9956a35d19ba28116c01fed151b80db546ce26fd463edf63f24,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
7ade9f761878145f58004977fd999061bdc755ab3fbf3842d17a8b6dd95d3e2e,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
89115bf3ec5933ea1eaf8fc3b3c53053ee9a010b95a6655174e523c8be8931cb,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
91087bc17264643efb4146d94182601d23167be60a74400b25abd1108c5d43b4,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
a151030ca7f1996a143dbad8d8a7f72a5d86481a338db55eef5cdef9d522f1c5,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
b8ee4b33970bbbdf1cf28586fe478f8e13cca32271bf763f58ddb6181d3906c3,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
c03b9dff6326074c93cb3be937ef895238e66b1be2baa7577c49d435782d960e,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
c5cd2c072a18a99c3fb4af7016cc78222acfb8b1cf275a9336bbef10900b721d,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
cde655cae3ba0215737f2fd260539d8711bebb917c4a3d9b3357a3d8f004dcf8,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
cec6478ec359180659f3bf87e78b48c8834172cc0586a2ecbfc19d29fdb274d4,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
d30387ab4cdb3253d6b76e011cadc952147871eade7dc7f1a97248dbb2dced4c,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
e524855c32a9a5a3f81fbcee10626ab5863fff349efb0df7dc1970ae0dcdc83a,-1,0,1,84.22791702,1519926047,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
103681f207ba9fab184c8f4fc730ce037809fdd7953377fcbe609751860439e2,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
14ca2597b5517e5ef47629b2d1bcec44f2e15ab006a250298411384b57534123,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
3421bd90315e9547f9ec2fc53714c60bc3c0042b5a1ea6048d8bfd964d745a5d,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
77244a48a83d5c8b1790e04de21e1f73f9b0729e7ad1ff79e6700caac2ad676f,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
7f0a051daaf484a239c538c38f131388f84905041fd8107134c1a84d268a27c5,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
7f365795cd1c1bce7b61950d8bc206450c54c454faa134924c8b005ecc787213,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
7f47cc1dcdde78e95cd29918ad0b2bb558df326c812cef4da2c272ff2591b52a,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
81b51f3c90af66d9b5acc6d3d7437eac464408c427b5385a1e0fa56940bb74bd,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
844f15ca03970476c7135e98bca804ce9cb1128139dde6fce685b954eae3a5f8,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
88682c3e95ca3d618f9b776520a931c78f444b2b82c6edab90f24a6626220e76,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
8dea4f27e188e919fab7b2d65053884df1060c93f1885eaa3fb8d82536f64948,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
941ae7eeb143fae3478f8c5f531f4ed2deb84f783b100f97e4007d1f42bab1c4,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
a2e297af73d1bf49a27a30e63924f94ffc91d3a82cffb3437a5e4616f7c9654e,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
ca4fa80cd8ec1d5e49d76a96623c027258f3f07454e03c5c01491202794e1a08,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
d24e8df70b64fc9acc0678546f6ef8b97786c724fa832757d3330a8df9637e7a,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
db810c4820708c9fa1f09043b704764d773f249ebdba9bfeacd05be182858400,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
de3c1f680a7de1da4a08b8356a170ea6c0bb6b9bdf8e2b60d4cf7ae81760bb33,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
de558aaa9d4b490faa2839d5888dda9f776cd6713f8d854c5d0c8d0869c46e10,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
f0ffbaac0254d142f9ef15cec8adaef6194ce02939d8a4dbc54b1a29616dc9c7,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
f3a865544855937197871cb5f9f7d5ee56fc5921cce3e449cfab80a9e84128fc,-1,0,1,84.22791702,1519925840,Ticket,86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,74,1,84.22791702,1519925520,Regular,cf5cc764a5411133a800025c89a2534801cfaf5b19764ba26a55a17024f5dfe9
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,75,1,84.22791702,1519925520,Regular,f3a865544855937197871cb5f9f7d5ee56fc5921cce3e449cfab80a9e84128fc
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,53,1,84.22791702,1519925520,Regular,103681f207ba9fab184c8f4fc730ce037809fdd7953377fcbe609751860439e2
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,49,1,84.22791702,1519925520,Regular,88682c3e95ca3d618f9b776520a931c78f444b2b82c6edab90f24a6626220e76
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,44,1,84.22791702,1519925520,Regular,844f15ca03970476c7135e98bca804ce9cb1128139dde6fce685b954eae3a5f8
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,30,1,84.22791702,1519925520,Regular,7f47cc1dcdde78e95cd29918ad0b2bb558df326c812cef4da2c272ff2591b52a
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,5,1,84.22791702,1519925520,Regular,a2e297af73d1bf49a27a30e63924f94ffc91d3a82cffb3437a5e4616f7c9654e
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,43,1,84.22791702,1519925520,Regular,f0ffbaac0254d142f9ef15cec8adaef6194ce02939d8a4dbc54b1a29616dc9c7
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,4,1,84.22791702,1519925520,Regular,14ca2597b5517e5ef47629b2d1bcec44f2e15ab006a250298411384b57534123
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,92,1,84.22791702,1519925520,Regular,ca4fa80cd8ec1d5e49d76a96623c027258f3f07454e03c5c01491202794e1a08
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,14,1,84.22791702,1519925520,Regular,d24e8df70b64fc9acc0678546f6ef8b97786c724fa832757d3330a8df9637e7a
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,3,1,84.22791702,1519925520,Regular,7f365795cd1c1bce7b61950d8bc206450c54c454faa134924c8b005ecc787213
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,76,1,84.22791702,1519925520,Regular,941ae7eeb143fae3478f8c5f531f4ed2deb84f783b100f97e4007d1f42bab1c4
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,107,1,84.22791702,1519925520,Regular,db810c4820708c9fa1f09043b704764d773f249ebdba9bfeacd05be182858400
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,25,1,84.22791702,1519925520,Regular,de3c1f680a7de1da4a08b8356a170ea6c0bb6b9bdf8e2b60d4cf7ae81760bb33
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,78,1,84.22791702,1519925520,Regular,8dea4f27e188e919fab7b2d65053884df1060c93f1885eaa3fb8d82536f64948
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,108,1,84.22791702,1519925520,Regular,77244a48a83d5c8b1790e04de21e1f73f9b0729e7ad1ff79e6700caac2ad676f
86c7b5a9384009735dba76f6c20c4a6ef8a05d68d20c23e236a4ad218621d981,1,89,1,84.22791702,1519925520,Regular,3421bd90315e9547f9ec2fc53714c60bc3c0042b5a1ea6048d8bfd964d745a5d
