tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcada6cf830782bd91ad36523e07a8c060e1e488e7786a498310dfe259f89ec,1,16,1,0.49523486,1514090873,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083,-1,10,1,0.49512791,1513384528,Regular,45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8
45414c78b78f91e06c04b2c283d5163ce7f00a7b728a23946b4ca4c4709a65a8,1,9,1,0.49512791,1513382304,Regular,4dca429e1d91c6348c83aa4e12c7f89730aa10c6c68f5882ce262dea0a314083
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,62,1,0.49642298,1513061460,Regular,196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,10,1,0.49642298,1512800805,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
2a59ae99de777a8c0fb09edd4a86cccd05fe2fe1eeb9ee2bd8feb2a2afc51307,-1,7,1,0.49541886,1507930448,Regular,6d8421ba36429daac7bb097244d67ea931b9b6bd41f88cab671392952ec21341
6d8421ba36429daac7bb097244d67ea931b9b6bd41f88cab671392952ec21341,1,0,1,0.49541886,1507928574,Regular,2a59ae99de777a8c0fb09edd4a86cccd05fe2fe1eeb9ee2bd8feb2a2afc51307
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,47,1,0.4956232,1506318709,Regular,f3c671a3d0bf114c79ffefc85229f4315f90446c718db0455a4addec69ade012
f3c671a3d0bf114c79ffefc85229f4315f90446c718db0455a4addec69ade012,1,5,1,0.4956232,1506305307,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe,-1,19,1,0.49563268,1505461625,Regular,f89845e51122c973dc0793450bba23214599d5bd0360f5eb3f3b365717fb33fb
f89845e51122c973dc0793450bba23214599d5bd0360f5eb3f3b365717fb33fb,1,9,1,0.49563268,1505458722,Regular,4710bf30482d6cb35d6c3e3a2759086425a134bc773a88eeafa679be8150d2fe
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,37,1,0.49558681,1505066403,Regular,2da45eddcebcd9a1b0f736f21992e40daa570e2586f80653500445167eb08e72
2da45eddcebcd9a1b0f736f21992e40daa570e2586f80653500445167eb08e72,1,10,1,0.49558681,1505063494,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661,-1,19,1,0.49534914,1504603396,Regular,bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157
bdfe56b1bc4a49c4c6c7eb5aca919a634c3f2b16e3b4f29354e9fa3007dfd157,1,6,1,0.49534914,1504598222,Regular,bb72c56ae5464038feeb25eea02c55c6b05de37677534fdabe18437d0f46f661
3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4,-1,22,1,0.49534933,1504149261,Regular,0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d
0e02e2e2224e7c7ac0239906403cd1ca9fd83a5f8706887adc4aa43beaa94e6d,1,8,1,0.49534933,1504143484,Regular,3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4
8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9,-1,24,1,0.4958242,1503805849,Regular,78c8043d743333426fadc08b0fb36c74d0481c19021b0359832006643350f116
78c8043d743333426fadc08b0fb36c74d0481c19021b0359832006643350f116,1,16,1,0.4958242,1503798729,Regular,8bb7131736c530fa4c3dc97f1a62b89dbecfdb7c1dce841b7a89287734cf78a9
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,8,1,0.49600805,1503487114,Regular,9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc
9e65fa7d4634d614483af9f5d97e0c134d239470ce1c59789195736e8b5f81bc,1,6,1,0.49600805,1503483415,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
fa0f09f2130eefe4a38e0e645a1d066c93e4e8212da5bd02686f634eee49a160,-1,3,1,0.49589495,1503164581,Regular,0b2d5363930f661c2daa9ad4e58088feed6ba6e83a1ab5932051982d86eec104
0b2d5363930f661c2daa9ad4e58088feed6ba6e83a1ab5932051982d86eec104,1,2,1,0.49589495,1503118891,Regular,fa0f09f2130eefe4a38e0e645a1d066c93e4e8212da5bd02686f634eee49a160
1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576,-1,10,1,0.49568188,1502781570,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,5,1,0.49568188,1502778969,Regular,1f4522cc22b8ddbcd71472ae8cd4e54668820c42afc30a9d4a938e99b9cd4576
0261cf8005862a6b2f9ecbfd52d40ad5deffaf5ec7a765f47b583dad29ca86bc,1,0,1,0.49530953,1502472410,Regular,9760e8401d394d0b1ca2316787cef8cd74fbeb69880fc78d841eb33a7e726ac1
6c8e912c5d930be2a424b0ca9ad332571e536bddeef859abadbc51cbe537457b,-1,18,1,0.49522479,1502177542,Regular,dc33d707ac88fa7c5283360006d6dac846f6f53446537b4d83408c3cb4d22dcb
dc33d707ac88fa7c5283360006d6dac846f6f53446537b4d83408c3cb4d22dcb,1,12,1,0.49522479,1502175346,Regular,6c8e912c5d930be2a424b0ca9ad332571e536bddeef859abadbc51cbe537457b
1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a,-1,65,1,0.49501822,1502024058,Regular,eda40ad9c199886c09825a03125673ad674b1d2cb28159f98eb68bb2453327ab
eda40ad9c199886c09825a03125673ad674b1d2cb28159f98eb68bb2453327ab,1,2,1,0.49501822,1501908585,Regular,1d8af68a1934b60bb27533b390d4b090a38a6bdc5294dae3e7254aab714b1e1a
d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d,-1,57,1,0.49596573,1501647271,Regular,cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7
cded009591e2f301f0074994acb50ee019bccb528a13470e32a5a23ae39b3ba7,1,14,1,0.49596573,1501643333,Regular,d75c9509cef4eec244583e5e92da78189f81a84a6625635f31d41cfd39d81a5d
15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc,-1,25,1,0.4966449,1501469191,Regular,754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,25,1,0.49617578,1501431733,Regular,5d85a8a06de3603927ca81e8d6193ea57556d10e205c933844ee0b08c0d202c9
bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc,-1,10,1,0.49534565,1501431159,Regular,0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8
0a1b49734f7a93d179da83be85f149f7c8be317a64db3279423eb2bbb2111fc8,1,11,1,0.49534565,1501392964,Regular,bc0f16983551afd53f7ca91bb837d2c37c7447f3d113057b55ad46b99ad64cdc
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,31,1,0.49575753,1501349054,Regular,60c8fa11913301adf0053475e5140b2c5c458f1fdc119be2a6e96dab3671c61d
ed43823430fab3d90af4adaa21cb1156fc870a6c04837fc77818b3839c72c827,-1,8,1,0.49541818,1501280912,Regular,e054b7d8aeaee6aa89b069a5b313069956ac439899d68c548e95d51ebfb135a6
22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b,-1,44,1,0.49508421,1501229756,Regular,78ade9b162aed7baea3a5ab0df9c58ee94d52bf4bdebd00b557f4e88de5a084c
5d85a8a06de3603927ca81e8d6193ea57556d10e205c933844ee0b08c0d202c9,1,14,1,0.49617578,1501157223,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
754026fe49f2589dbfdeccba903723c97204322e25a1411776cb4574c67bd7a6,1,21,1,0.4966449,1500917630,Regular,15559041fcbe8c69af477f53e57f84a48cc9d1fa5501769e48d2ce5fe21129dc
60c8fa11913301adf0053475e5140b2c5c458f1fdc119be2a6e96dab3671c61d,1,1,1,0.49575753,1500660174,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
e054b7d8aeaee6aa89b069a5b313069956ac439899d68c548e95d51ebfb135a6,1,8,1,0.49541818,1500363438,Regular,ed43823430fab3d90af4adaa21cb1156fc870a6c04837fc77818b3839c72c827
78ade9b162aed7baea3a5ab0df9c58ee94d52bf4bdebd00b557f4e88de5a084c,1,15,1,0.49508421,1500140559,Regular,22aa428be68240fce2d96a471baf5d9d7c87b66ff8be957d933ea525a1ace96b
7a518dfdbd926ddb7eb842642667be0046779a8133e7ffe2b1383a7a2fe12714,-1,10,1,0.49625481,1499901057,Regular,29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb
29d76e3aa34833494bceb523b32dd95cd891c4af98bea6c98e67bef332d7a5fb,1,2,1,0.49625481,1499897905,Regular,7a518dfdbd926ddb7eb842642667be0046779a8133e7ffe2b1383a7a2fe12714
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,12,1,0.49617171,1499665804,Regular,fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a
fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a,1,24,1,0.49617171,1499660934,Regular,d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442
b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e,-1,4,1,0.49557095,1499306100,Regular,89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29
89f555ea41cc9c93a83a317d9aee792fd6125dbae36147d47b27b7cd8c79bb29,1,20,1,0.49557095,1499297113,Regular,b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e
