tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f326640e97aac53fe9fe06d151ab3f77098559df6214f466197aeff7def69f,1,6,1,0.09508015,1514803300,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
76531b545e990a05e6bcd5a841816920b60b1a69ccd1755f99711ae3fb978dea,1,5,1,0.09510265,1514085257,Regular,3a652b1eb74fea926a8083a2da60deff7178295977203ffa8d3b4997b38e3e8c
eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec,-1,0,1,0.09509871,1513634316,Regular,18693d235df33efc6e461e60d559238806507473f584cf142faae97832d0a30d
18693d235df33efc6e461e60d559238806507473f584cf142faae97832d0a30d,1,8,1,0.09509871,1513632170,Regular,eaa07dca4d694eddda6728f8e7fa472dec0b8ee251109a007693c598c0c60bec
5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146,-1,0,1,0.09506749,1513138658,Regular,e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87
e1e0196f86c4e1a3b2d809f876f41fb790905466f7a23d86ace861dd1c1ebe87,1,39,1,0.09506749,1513137300,Regular,5292c2ef64573a09d8074fcbfb5350e591588ec1bca8028622dfdfc17852f146
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,7,1,0.09529808,1512733114,Regular,36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384
36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384,1,7,1,0.09529808,1512728092,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256,-1,1,1,0.09513961,1512323683,Regular,9a6cd6a294787b4b38c01cf54ca3de9002900edea3fc6ae5973720c0b2e6239e
9a6cd6a294787b4b38c01cf54ca3de9002900edea3fc6ae5973720c0b2e6239e,1,10,1,0.09513961,1512321697,Regular,543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256
00f6255e752f7ba8d6a50d2baff726c67b28e25058298f903fa0ee40f073f0b6,-1,6,1,0.09518018,1511843790,Regular,9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d
9125a23e2a1ba6227fdc92ee4aa954beff8ecf2fe8dec984dd86b5f31d97464d,1,30,1,0.09518018,1511842224,Regular,00f6255e752f7ba8d6a50d2baff726c67b28e25058298f903fa0ee40f073f0b6
abac67e8bae015b700c2ddd9dfd0bdb1972e1d3818a85207020007f4b156c934,-1,0,1,0.09501003,1511394068,Regular,2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118
2fed3926a8348a2f3efe6e6d8568cf93494ee0a310c200855c13e6e922f17118,1,35,1,0.09501003,1511393064,Regular,abac67e8bae015b700c2ddd9dfd0bdb1972e1d3818a85207020007f4b156c934
c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014,-1,6,1,0.09530869,1510943311,Regular,23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968
23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968,1,22,1,0.09530869,1510942416,Regular,c48004eb43743b378b7de78ad32f5b60e640e1edd63c2e042c7578f9c94d5014
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,11,1,0.09511689,1510500630,Regular,f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44
f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44,1,36,1,0.09511689,1510491667,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c,-1,75,1,0.09509821,1510038758,Regular,90961b49b1e4a5bb41ff282040f8decfef0b24abf5b77b3ff74f0fa0ae7391c2
90961b49b1e4a5bb41ff282040f8decfef0b24abf5b77b3ff74f0fa0ae7391c2,1,24,1,0.09509821,1510029278,Regular,f82b0f3d4f3f6ed16c3b79f4444ffb640c0b94c27eb84d0a99704e9c3261a73c
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,88,1,0.09506268,1509668634,Regular,206312704f24106361f57ffda5517a87c351a969a3ffedff24eaa5b77e296a4b
206312704f24106361f57ffda5517a87c351a969a3ffedff24eaa5b77e296a4b,1,14,1,0.09506268,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,2,1,0.09507106,1509264263,Regular,219e7294f1f84087b4d51bbea260403b82cd8b0e75c6c92ccf78989ed0d5bf22
219e7294f1f84087b4d51bbea260403b82cd8b0e75c6c92ccf78989ed0d5bf22,1,3,1,0.09507106,1509261543,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
952b204b76fdb6902e6b4b11312c276b91b008aa6354747e0ef460215c579073,-1,5,1,0.09520815,1508860925,Regular,ce17430209a42cd32b00ef692dcf44aabd097334335e5bf5aad0003d052541a9
ce17430209a42cd32b00ef692dcf44aabd097334335e5bf5aad0003d052541a9,1,3,1,0.09520815,1508859612,Regular,952b204b76fdb6902e6b4b11312c276b91b008aa6354747e0ef460215c579073
80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e,-1,2,1,0.09512391,1508464288,Regular,8988663593fe8d17f06b32666c0d47ea6928c60eeabc94a1aa0c07cccd3c5810
8988663593fe8d17f06b32666c0d47ea6928c60eeabc94a1aa0c07cccd3c5810,1,14,1,0.09512391,1508461638,Regular,80b37835193f4246f03a7c7caf5beeba81ac203f8c6c3ea4181e36b739ff4e7e
7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654,-1,52,1,0.09506218,1508052733,Regular,67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f
67b6ee5e8e6b1025b8fdc9d597fa49aa680b8d3c5500cd4dff2923c00acae80f,1,9,1,0.09506218,1508041014,Regular,7a2d3bc053e4c4c18e6e1003c927de53279a3c7c809fd801bd53c453af9b7654
ef573e3ba2fc94182b90aa64eeba999b040c48e809687e52be1556c1fd9158da,-1,3,1,0.09504034,1507634500,Regular,77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8
77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8,1,23,1,0.09504034,1507632771,Regular,ef573e3ba2fc94182b90aa64eeba999b040c48e809687e52be1556c1fd9158da
a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519,-1,1,1,0.09503594,1507263507,Regular,5493f38c8f133eaccc951050e2d365c3caf5bf2bca0858c8289caf1416f6aa41
5493f38c8f133eaccc951050e2d365c3caf5bf2bca0858c8289caf1416f6aa41,1,9,1,0.09503594,1507258524,Regular,a43b33115e58c46f51ba23ddcd57dbc89e76a72997ca9a1bf30223426dbd3519
0d23239656844eeb2d3d4ca2816a49af8721d8384227f3cad8dfb5a7c074cd0d,-1,1,1,0.09517021,1506869560,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,102,1,0.09517021,1506869319,Regular,0d23239656844eeb2d3d4ca2816a49af8721d8384227f3cad8dfb5a7c074cd0d
125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8,-1,9,1,0.09510913,1506527999,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701,1,55,1,0.09510913,1506525611,Regular,125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8
dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b,-1,6,1,0.09541477,1506199133,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,61,1,0.09541477,1506198040,Regular,dc60cdf4d06e135ce8dec0dc087844c7c4185925c9ab24ab65a9a685f251f27b
d761ecc70ba2e561180c1aef9a219308e5fa743840c8ccbd8ce706e55f8c143b,-1,3,1,0.09510107,1505845032,Regular,2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7
2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7,1,2,1,0.09510107,1505842708,Regular,d761ecc70ba2e561180c1aef9a219308e5fa743840c8ccbd8ce706e55f8c143b
bb0b687c3fa380a3397cb979e8206898d50d61f5d36f173db6b9c2b10b4b03d4,-1,4,1,0.09540124,1505515506,Regular,ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc
ff9a9b3bffe0be6e559d34000134ac31e1df6bcef96da4969b45e13373d533fc,1,11,1,0.09540124,1505514817,Regular,bb0b687c3fa380a3397cb979e8206898d50d61f5d36f173db6b9c2b10b4b03d4
b0d4fc48c4cd249ec74b303f97d1c01f534110f64332df2f675a9b8b96ab5a78,-1,8,1,0.09506153,1505203864,Regular,cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890
cedaadbb593407ea98a787f2b103ab6b996d644a2981316a582d44032a4e9890,1,30,1,0.09506153,1505202843,Regular,b0d4fc48c4cd249ec74b303f97d1c01f534110f64332df2f675a9b8b96ab5a78
ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35,-1,12,1,0.09514843,1504866298,Regular,4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4
4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4,1,11,1,0.09514843,1504858984,Regular,ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35
1241126302d20bd8f681d7a46271c4b3f4d313f99301f2e515ef4611ea236376,-1,5,1,0.09513544,1504557168,Regular,a2bb00b56e808bcc366f066c490854cff72285b5dc78974a7aea900e12f9921f
a2bb00b56e808bcc366f066c490854cff72285b5dc78974a7aea900e12f9921f,1,15,1,0.09513544,1504555693,Regular,1241126302d20bd8f681d7a46271c4b3f4d313f99301f2e515ef4611ea236376
b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c,-1,6,1,0.09520008,1504255233,Regular,b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a
b250c37dc7d367ea92bea0dd4977f9ebefb61aacdbb19de52f3b795d05aa740a,1,12,1,0.09520008,1504247661,Regular,b46a99cd63fee2bff3a54b48d5e61e9a7b718fcffcb5274531d503fd6be4478c
b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273,-1,9,1,0.09564803,1503967181,Regular,8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f
8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f,1,23,1,0.09564803,1503961153,Regular,b656ee51d855f54687b454c56781658688f6d3b9b3fa366a59e531fc3a0d4273
bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05,-1,0,1,0.09506888,1503623694,Regular,faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0
faf89f3d03c4b66ab54d4202cef404f0391006fdb95862f914a70f6ffeb5a0e0,1,24,1,0.09506888,1503621362,Regular,bb05c76a957fd461caa1c99a422aedab7b603fc90557152cf1d868a700d37e05
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,2,1,0.09511175,1503355558,Regular,4c2ad27a9e8c022c85198b3f9ccf0031a89227dbb13b6c5356f411219ffd62be
4c2ad27a9e8c022c85198b3f9ccf0031a89227dbb13b6c5356f411219ffd62be,1,4,1,0.09511175,1503354783,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f,-1,7,1,0.09523092,1503032215,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,24,1,0.09523092,1503030900,Regular,3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f
8ae7c00c4543875dad756e795d0b6d6255f8b3aeb8178f63af9c8ce67342d6c2,-1,5,1,0.09514303,1502730105,Regular,b5f9fbee7d3566aa941276f02453c4f6c875c803024907a0e72c76d9e9e4ad81
b5f9fbee7d3566aa941276f02453c4f6c875c803024907a0e72c76d9e9e4ad81,1,13,1,0.09514303,1502729584,Regular,8ae7c00c4543875dad756e795d0b6d6255f8b3aeb8178f63af9c8ce67342d6c2
fe63bdd6450e8b9a4c66720ed124b444bdac86f40b959dab8b6e9d3e351d8166,-1,19,1,0.09535899,1502468410,Regular,b28c5fa27432710b60fddedb82dd71e2b72d334ce1d936266972676dc47c88ec
b28c5fa27432710b60fddedb82dd71e2b72d334ce1d936266972676dc47c88ec,1,7,1,0.09535899,1502463816,Regular,fe63bdd6450e8b9a4c66720ed124b444bdac86f40b959dab8b6e9d3e351d8166
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,141,1,1.05193955,1502315628,Regular,30848513d5d096640c71871244011d604392ca046ca8627a346ede7276604324
7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c,-1,34,1,0.09521853,1502202213,Regular,f115bc4cdcb9fddc141077a050f75aae655c5b15bdfe543e5ba218a2cd75f90f
f115bc4cdcb9fddc141077a050f75aae655c5b15bdfe543e5ba218a2cd75f90f,1,10,1,0.09521853,1502200308,Regular,7d3697ab974a3c1cd96753a8fa9a620ba3bd6cf0586b46a39f92842e8fb7973c
f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14,-1,17,1,0.09520377,1502007663,Regular,c4e9d5605af79208de0b9cc5900a45718d8778a8c06627bcd0994655a2a790ab
c4e9d5605af79208de0b9cc5900a45718d8778a8c06627bcd0994655a2a790ab,1,7,1,0.09520377,1501958677,Regular,f92db7b437cbcf1de3726246a9ce6335f32ab5064786a027888c2497cf785d14
00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d,-1,2,1,0.09520491,1501914766,Regular,16d6a0e181f365036e9714476c4d098b50d250f774647aff99ae85d528846898
16d6a0e181f365036e9714476c4d098b50d250f774647aff99ae85d528846898,1,13,1,0.09520491,1501718820,Regular,00303ebb6ae809e5d87ec9dad9bb362a73f3386a1f80f499e0a61f8dff5d815d
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,7,1,0.09524223,1501497767,Regular,2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381
2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381,1,3,1,0.09524223,1501496541,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,25,1,0.09500122,1501312679,Regular,e6d4f63572579571500641e9a9cdcb4004d9faed0a88c755f0bc57ee87025403
e6d4f63572579571500641e9a9cdcb4004d9faed0a88c755f0bc57ee87025403,1,4,1,0.09500122,1501308906,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17,-1,10,1,0.09547867,1501117228,Regular,d697221b6c896f71c50d1594c7010851c04bb4ff9e425887987f523f16dce1db
d697221b6c896f71c50d1594c7010851c04bb4ff9e425887987f523f16dce1db,1,16,1,0.09547867,1501116144,Regular,e3b3e93c8b992499c33300730dc000a1b15bab56c213a9857bb871f31fd6ca17
422031b77ae10b79027c694cd308cbb117384e13c8a531dcc3d75d566b8cc1fe,-1,4,1,0.09520998,1500914440,Regular,f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824
f82aa34b6a2ba34d8e0a43dbdeff9fcebf6f85af4eb065b7d10bfdbcc54bc824,1,17,1,0.09520998,1500911914,Regular,422031b77ae10b79027c694cd308cbb117384e13c8a531dcc3d75d566b8cc1fe
6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72,-1,3,1,0.09508078,1500694202,Regular,11a447f6a56ec7d0a01bf5b344854313dbbbe58806b84fcff47b26288ea5f4d5
11a447f6a56ec7d0a01bf5b344854313dbbbe58806b84fcff47b26288ea5f4d5,1,7,1,0.09508078,1500690948,Regular,6f0bb42df18e25921590b1aa61419c163d1c245d2bb060c785ef7112ddafbe72
b131ad504eaafbf44b9fb2e228dbb957440bdcadee6eded3df00f56869920b8c,-1,5,1,0.09515574,1500471100,Regular,9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd
9c5f2f05e533738d8817d9b0c06aaecf55937bb59d484479c92aec039373b3dd,1,10,1,0.09515574,1500469353,Regular,b131ad504eaafbf44b9fb2e228dbb957440bdcadee6eded3df00f56869920b8c
9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28,-1,19,1,0.09510349,1500398271,Regular,463cf518b642766d7eabc151adec150d83cba59b972de44667b696874700c2d8
463cf518b642766d7eabc151adec150d83cba59b972de44667b696874700c2d8,1,32,1,0.09510349,1500271912,Regular,9513f6ac582e3e2465dfc187eec46edff734f3f53c694045d0e1fa64c4426a28
46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2,-1,12,1,0.09526844,1500094263,Regular,a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b
a6520f38ca80e15833b164d3d22b06a9b8cc74a02adf148d5f09944ef64d571b,1,18,1,0.09526844,1500093001,Regular,46ebdbc95d6313169a3a885e146d730e4dc92b0261cf37cde74f0c4f50a9b0b2
15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c,-1,24,1,0.09517514,1499849103,Regular,78ef75ed9141c0e0c750b7ec95590336ad42de2545347bec4611fd0850fe2971
78ef75ed9141c0e0c750b7ec95590336ad42de2545347bec4611fd0850fe2971,1,13,1,0.09517514,1499843763,Regular,15fdf3cfefe07b36d43eca4e2f4ab59f56825fb539c9110480c50107c9cb7b9c
6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124,-1,4,1,0.09524211,1499665804,Regular,fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a
fb0d74a656eb41f3a89d9f3a8fd2d68777fbd19aa22f6bd2bea9e4188b3f379a,1,16,1,0.09524211,1499660934,Regular,6e81e259a716e17666a91a115a9fc5867816ce071b13752ed3c96232c76fd124
7ea3e05c0949012ec39571c9f657570132188f5a394b0b0dd53913e566b79f4d,-1,4,1,0.09566692,1499465566,Regular,ac5d42cae27c2ce15215faa796ee7a75e1f1e5f411709f0c7865c30e291944d4
ac5d42cae27c2ce15215faa796ee7a75e1f1e5f411709f0c7865c30e291944d4,1,3,1,0.09566692,1499463694,Regular,7ea3e05c0949012ec39571c9f657570132188f5a394b0b0dd53913e566b79f4d
37e323a3f618a3fbdd4f256324e23f3786ffb5ffed472d2e45d0e089552eb3d1,-1,6,1,0.09585772,1499284945,Regular,37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41
37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41,1,8,1,0.09585772,1499281228,Regular,37e323a3f618a3fbdd4f256324e23f3786ffb5ffed472d2e45d0e089552eb3d1
98e35c42339241fa102def201c9846294d0ac1f319c47998525f00e1deeeee2f,-1,0,1,0.09523719,1499099045,Regular,6a3433cae465eaaf46a5402c4061087b95f76ac1dd66c2ede0d5074c2b3111ea
6a3433cae465eaaf46a5402c4061087b95f76ac1dd66c2ede0d5074c2b3111ea,1,20,1,0.09523719,1499098856,Regular,98e35c42339241fa102def201c9846294d0ac1f319c47998525f00e1deeeee2f
0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6,-1,7,1,0.09567256,1498869025,Regular,9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44
9163ae08a3f6d75cf8238624aa879bb3eaf5f00bc531b7754288784a264e1a44,1,20,1,0.09567256,1498868283,Regular,0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6
849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8,-1,2,1,0.09502665,1498630083,Regular,4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0
4f0fbaa29fdfcdf32d53f9389246837cb1f20c6df33519e8ae6c6b28502f0af0,1,13,1,0.09502665,1498629365,Regular,849074898b6be1f6a5d76e7fdb3a86b899cc4646a889889211ffbf90f9db4fb8
2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d,-1,1,1,0.09529804,1498415030,Regular,2c5099e04d5ffb387bf46279e3cdaa0dff50fe966210d0ba44a05e21c5dabf8b
2c5099e04d5ffb387bf46279e3cdaa0dff50fe966210d0ba44a05e21c5dabf8b,1,27,1,0.09529804,1498412188,Regular,2ff88f9e2ce9025bb62eda6796bc0ae6212527102f767e72db9176c5153f314d
b8102d45f11312654e24aaf189a5218e2e1b201c9e55429a046676858c45e5c0,-1,2,1,0.09501725,1498232515,Regular,6e95430dbfea58911b356913b1fb6cad56f0eb89e2fe04a8ee772412de72d5f8
6e95430dbfea58911b356913b1fb6cad56f0eb89e2fe04a8ee772412de72d5f8,1,5,1,0.09501725,1498231919,Regular,b8102d45f11312654e24aaf189a5218e2e1b201c9e55429a046676858c45e5c0
2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd,-1,6,1,0.0958937,1498042620,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,16,1,0.0958937,1498041347,Regular,2d2946b5c4e26b4cea0fff8de44770298df512d4a2cf8ddea5d4215ecd97f4fd
1b01bbc95116a60a65acaaddc32d6a28a5f45bfc4940a75a369b1914e4c0df21,-1,5,1,0.09531243,1497852172,Regular,14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5
14996f9fd3749deee286e082df2019abe2d5480973f2477f27ee77b3db1189c5,1,0,1,0.09531243,1497850504,Regular,1b01bbc95116a60a65acaaddc32d6a28a5f45bfc4940a75a369b1914e4c0df21
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,58,1,0.09537928,1497626229,Regular,12440679badec0c42757e175cec7bc92753b259ec894c23728e280cd3768f61b
12440679badec0c42757e175cec7bc92753b259ec894c23728e280cd3768f61b,1,4,1,0.09537928,1497619498,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c,-1,120,1,0.13018381,1497448493,Regular,2d6513547de9c0520b3560547d0cda7ae20b5952fb6f5b195fb2ff70a9aa58e6
2d6513547de9c0520b3560547d0cda7ae20b5952fb6f5b195fb2ff70a9aa58e6,1,0,1,0.13018381,1497446246,Regular,d88a72b25dd5ba0f448b83866f21d3992d85d3f057158c6bd0dd322451e30a3c
56b3e2272188823b2b4204e2844cffb2a8eeccc338825448b756fb3000ac66f7,-1,20,1,0.19519851,1497169824,Regular,ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9
