tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f11fda7093c47973a4dcc3300c0845c78d15bc2f941c0178ba5351d5e0a5c034,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
f8a011038954ffd6d801361eacf94373b675d62366f7e8b488621dd6853df837,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
fe91b0f64236c52f07a6aee5b16b55f315ba8f4879eb2cf83eabe20e93a7f94a,-1,0,1,85.07640083,1515786342,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
0423b6e92635aeae2e2ff7daa700b56b65a99670f379484f05078b24d7807301,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
1079517c8f0bed7b05c33300e412df00386faf2d2a2aa62ea7ee5b4b17b09e44,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
2a8988fcd5941a3fc8b464ee0249372558ad9b9d73828bb1348cd2eb3430683c,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
6ae1422201c20004afe7011ea62c4af5a4329a8d97ccb0edf74fd798be465385,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
73d026e8bedd0e3c1ac35415e782fa0a503d9c8472365f5d6c011234ddf6a659,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
89ab899aa01a11fc52368dce7a157def1f6a650efe7df5d9d0940065289f6e19,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
8e705ca20d1f6fd22098a9d634df5ac41db69089efa4684f4bd037e84f617e92,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
9c3c793fe7a97e7671d3880a459da4e303420d4cd21633919af08a3e927da7ec,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
e107dea62fa0a296ee3eaa42cfc0425a95fe5f6eb2acc629bee3e674b2c7f642,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
ebb6c64e8f44e76353dd33bb86e27b1f7cac1272633bba49850d7c9d085245dc,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
f4e2de64bdcc35a3f3b698a5d777b9cd610aeaa787f15a870253d57cfe7418d7,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
fa05aeb545ffbcaf0e49067b80951ccc74c154cf82d16a55f6b43a318bcfd1a4,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
fb9097fa1a95e92090cbb6ba41ddc92c265d8a7fa502a74123a75f564bd01ffa,-1,0,1,85.07640083,1515786243,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
0146908689e5ac8990be954e7e222904c6f55ce90c62025da595bdf0b1c74550,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
0c0597132e9cfe37c0d0562622bc6849fe550ef73728cb496e618b936df6fc86,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
15d6dc5138db96f460177fd25573858dc2a4d153b3019b5fe26366c69f580f6d,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
1b82ab5d16d1bb3871f467fec2fa937a783b5bef39189481dbcae774709090ef,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
33e27172c94228cbcf5303dfb71e8838903e43e207dc54cda17338ac89c263dc,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
3a7858b8db4c8daacecb20ce775ed3d4d356bbf2548167c895001b1a5aebbc9a,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
4785855724482c3ec3c2886ee5b79d7ab4116f1e58b595cf1e612054ecd39c30,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
4fc3b6583f57f0eee1d234ad8ab01ae7ef98412965f9f8e9dc8b9c5365245df5,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
5ea13e762786aa27cb42abdbec65ca3f37900a26c63b7a7a7a3bad3568446f54,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
842d2cbe3eef05f6c1a6e1f4db5fc263df0c6701b6bf907b873b634bc607ecce,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
8abc3c049229c0d5cf1874dc53805aa41efe1185056f57ed651b79dc8fa5d24c,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
90614ba8022f2394aed18f553212879d034be8ba7a2b71e27743522bc051cb5d,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
916b5a94bb5182af35e726c44e90dfa98fff8ba8be9430ef73b222b50db6c6e7,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
aea6d07b1159271bef7fd128ad5984c3f794b4b518717f8c158ba7d5c8f8d18c,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
cf59e6325ead6f52aa64dba3e02f093c800db8b8a7204c84e13ac7a3cb310fde,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
db32412feb931650261012da142da546b9615bb8a4f8e9286293409b36464b85,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
e8155bf330e349140a361ae51220954cb55cfb464591463b643629bf34190447,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
fe15ed2c0efb65db61fd7509980cedf6b6a781d2ee8c3caf2cfd32bee6fec5eb,-1,0,1,85.07640083,1515786039,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
0ea82f5236f7cf9b373d20f09dfc2a15da393b5000c864854ba9761feaa61465,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
14bb1c1d00da6a3f6be8bcf220b784124eedc4178a4f1b7faa65611216893ae6,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
1d979ba56065bddb4871e4fab4076e65f37ce2ea10b0a339cea4a24064a54a87,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
440c1e967facdac25873760607d503c25aaa1f439f07f7e53e3e9071dbac5643,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
522d46b96f2c2f400f0842582b3d05de03cb3585fff09e08346a3eefb675c41e,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
5c8ff9a8e27adf6c3e0dc79de8578519d4fdec304602ac01520df7868f3dfb39,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
73716e9f5f39276ce87906b0474d22ed812a24cb42b47656da5970a097ee66f8,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
b996aad647ed94e2785c0650ecb934038e0cefde18e57424364c58b624d3ecc3,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
c0c23989b026233f5005a7eb76e9221ee9202800b85d9cae24b6e935f4e4d162,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
d0972dae6eb706cc8359f605df26b6599763a3e03c2ef56550db98cdf1ad7ab7,-1,0,1,85.07640083,1515785680,Ticket,01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,50,1,85.07640083,1515784865,Regular,75e7c9b68b6cd4e2fac6d672edd3a60be0dfb1c01cf8f3247ee1c66cda6555f1
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,40,1,85.07640083,1515784865,Regular,440c1e967facdac25873760607d503c25aaa1f439f07f7e53e3e9071dbac5643
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,0,1,85.07640083,1515784865,Regular,1d979ba56065bddb4871e4fab4076e65f37ce2ea10b0a339cea4a24064a54a87
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,4,1,85.07640083,1515784865,Regular,d0972dae6eb706cc8359f605df26b6599763a3e03c2ef56550db98cdf1ad7ab7
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,9,1,85.07640083,1515784865,Regular,73716e9f5f39276ce87906b0474d22ed812a24cb42b47656da5970a097ee66f8
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,31,1,85.07640083,1515784865,Regular,c0c23989b026233f5005a7eb76e9221ee9202800b85d9cae24b6e935f4e4d162
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,44,1,85.07640083,1515784865,Regular,522d46b96f2c2f400f0842582b3d05de03cb3585fff09e08346a3eefb675c41e
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,5,1,85.07640083,1515784865,Regular,14bb1c1d00da6a3f6be8bcf220b784124eedc4178a4f1b7faa65611216893ae6
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,42,1,85.07640083,1515784865,Regular,5c8ff9a8e27adf6c3e0dc79de8578519d4fdec304602ac01520df7868f3dfb39
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,14,1,85.07640083,1515784865,Regular,0ea82f5236f7cf9b373d20f09dfc2a15da393b5000c864854ba9761feaa61465
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,8,1,85.07640083,1515784865,Regular,b996aad647ed94e2785c0650ecb934038e0cefde18e57424364c58b624d3ecc3
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,49,1,85.07640083,1515784865,Regular,e8155bf330e349140a361ae51220954cb55cfb464591463b643629bf34190447
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,28,1,85.07640083,1515784865,Regular,1b82ab5d16d1bb3871f467fec2fa937a783b5bef39189481dbcae774709090ef
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,36,1,85.07640083,1515784865,Regular,842d2cbe3eef05f6c1a6e1f4db5fc263df0c6701b6bf907b873b634bc607ecce
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,20,1,85.07640083,1515784865,Regular,15d6dc5138db96f460177fd25573858dc2a4d153b3019b5fe26366c69f580f6d
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,1,1,85.07640083,1515784865,Regular,db32412feb931650261012da142da546b9615bb8a4f8e9286293409b36464b85
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,29,1,85.07640083,1515784865,Regular,916b5a94bb5182af35e726c44e90dfa98fff8ba8be9430ef73b222b50db6c6e7
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,13,1,85.07640083,1515784865,Regular,5ea13e762786aa27cb42abdbec65ca3f37900a26c63b7a7a7a3bad3568446f54
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,48,1,85.07640083,1515784865,Regular,fe15ed2c0efb65db61fd7509980cedf6b6a781d2ee8c3caf2cfd32bee6fec5eb
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,19,1,85.07640083,1515784865,Regular,33e27172c94228cbcf5303dfb71e8838903e43e207dc54cda17338ac89c263dc
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,3,1,85.07640083,1515784865,Regular,8abc3c049229c0d5cf1874dc53805aa41efe1185056f57ed651b79dc8fa5d24c
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,51,1,85.07640083,1515784865,Regular,4785855724482c3ec3c2886ee5b79d7ab4116f1e58b595cf1e612054ecd39c30
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,38,1,85.07640083,1515784865,Regular,4fc3b6583f57f0eee1d234ad8ab01ae7ef98412965f9f8e9dc8b9c5365245df5
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,35,1,85.07640083,1515784865,Regular,90614ba8022f2394aed18f553212879d034be8ba7a2b71e27743522bc051cb5d
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,6,1,85.07640083,1515784865,Regular,0146908689e5ac8990be954e7e222904c6f55ce90c62025da595bdf0b1c74550
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,22,1,85.07640083,1515784865,Regular,cf59e6325ead6f52aa64dba3e02f093c800db8b8a7204c84e13ac7a3cb310fde
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,15,1,85.07640083,1515784865,Regular,aea6d07b1159271bef7fd128ad5984c3f794b4b518717f8c158ba7d5c8f8d18c
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,16,1,85.07640083,1515784865,Regular,3a7858b8db4c8daacecb20ce775ed3d4d356bbf2548167c895001b1a5aebbc9a
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,11,1,85.07640083,1515784865,Regular,0c0597132e9cfe37c0d0562622bc6849fe550ef73728cb496e618b936df6fc86
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,45,1,85.07640083,1515784865,Regular,f4e2de64bdcc35a3f3b698a5d777b9cd610aeaa787f15a870253d57cfe7418d7
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,32,1,85.07640083,1515784865,Regular,fa05aeb545ffbcaf0e49067b80951ccc74c154cf82d16a55f6b43a318bcfd1a4
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,43,1,85.07640083,1515784865,Regular,ebb6c64e8f44e76353dd33bb86e27b1f7cac1272633bba49850d7c9d085245dc
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,52,1,85.07640083,1515784865,Regular,1079517c8f0bed7b05c33300e412df00386faf2d2a2aa62ea7ee5b4b17b09e44
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,39,1,85.07640083,1515784865,Regular,fb9097fa1a95e92090cbb6ba41ddc92c265d8a7fa502a74123a75f564bd01ffa
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,41,1,85.07640083,1515784865,Regular,9c3c793fe7a97e7671d3880a459da4e303420d4cd21633919af08a3e927da7ec
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,21,1,85.07640083,1515784865,Regular,e107dea62fa0a296ee3eaa42cfc0425a95fe5f6eb2acc629bee3e674b2c7f642
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,24,1,85.07640083,1515784865,Regular,89ab899aa01a11fc52368dce7a157def1f6a650efe7df5d9d0940065289f6e19
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,53,1,85.07640083,1515784865,Regular,0423b6e92635aeae2e2ff7daa700b56b65a99670f379484f05078b24d7807301
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,34,1,85.07640083,1515784865,Regular,8e705ca20d1f6fd22098a9d634df5ac41db69089efa4684f4bd037e84f617e92
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,23,1,85.07640083,1515784865,Regular,6ae1422201c20004afe7011ea62c4af5a4329a8d97ccb0edf74fd798be465385
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,12,1,85.07640083,1515784865,Regular,73d026e8bedd0e3c1ac35415e782fa0a503d9c8472365f5d6c011234ddf6a659
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,33,1,85.07640083,1515784865,Regular,2a8988fcd5941a3fc8b464ee0249372558ad9b9d73828bb1348cd2eb3430683c
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,10,1,85.07640083,1515784865,Regular,2245e875f395bbd199383b30b7a678b3b685fe44e4d187ef956f2f6dbed684e7
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,27,1,85.07640083,1515784865,Regular,f8a011038954ffd6d801361eacf94373b675d62366f7e8b488621dd6853df837
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,26,1,85.07640083,1515784865,Regular,0ba232f958f979328971ee2bc8fc3d7f75c2ba337a85f79971b01a400242840f
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,30,1,85.07640083,1515784865,Regular,f11fda7093c47973a4dcc3300c0845c78d15bc2f941c0178ba5351d5e0a5c034
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,18,1,85.07640083,1515784865,Regular,b44b76ed7fc7819ceef0f1f6b27d535083a7181c57623d7e7b76ebfad4cc9480
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,47,1,85.07640083,1515784865,Regular,2664bba51fe3a048c705b195db8228fd32ebef0706c99433a585b17251f33a4d
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,2,1,85.07640083,1515784865,Regular,c6094276d8de8ee01f061291c39c4a6f4b79d15eb9e482ae2b72e3bac2154857
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,54,1,85.07640083,1515784865,Regular,d840996c1c2c808eb82ef15680e70ed22707f7bdbd62d101d6862db69293d6ff
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,17,1,85.07640083,1515784865,Regular,fe91b0f64236c52f07a6aee5b16b55f315ba8f4879eb2cf83eabe20e93a7f94a
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,25,1,85.07640083,1515784865,Regular,7d9b5ee98ee19abc745bf4e525bc9a1a6de27b4a3e30460bec963f086ac9b5b9
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,46,1,85.07640083,1515784865,Regular,79f30354d812d7011a33db977598cceb57322c4d17aed99117bb394f285a8540
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,37,1,85.07640083,1515784865,Regular,6ec0c8b87da8c02c99211d332d78c6af82d6a6bb30508a0289f28fbbc338932a
01c02d4bfb415c4b2b9245c2ecbafa3421f0d861c0a50c0849bf8c600237b000,1,7,1,85.07640083,1515784865,Regular,debcea39631f3ae216915b135c24566a40a0c8eb5363f379768d03bab1cc92d3
