tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,23,1,4.986484,1477502997,Regular,2488246a4bb1931751e3c514ef89a4711cedf3bcf34fd0a01cce27fdbd667968
2488246a4bb1931751e3c514ef89a4711cedf3bcf34fd0a01cce27fdbd667968,1,1,1,4.986484,1477420731,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
1d95aec4d0f22ff0bb7dd0ed6ccff3bb18a5669cbd59e396135b00dd96f11277,-1,20,1,5.004161,1477361003,Regular,071d14917171d00bcf44b5bee3bf2872fd9271289f776b64b7bc8c699d6860d2
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,33,1,5.011745,1477346257,Regular,032424d952bd3ed1cb0dc3564a1346524d0847d57bddab456479d065ea1e5f78
032424d952bd3ed1cb0dc3564a1346524d0847d57bddab456479d065ea1e5f78,1,1,1,5.011745,1477340892,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f,-1,48,1,4.9871,1477320577,Regular,a719290c5c18c9c769828cdafe827de44cf9f228960538713ce3f87773ed0489
a719290c5c18c9c769828cdafe827de44cf9f228960538713ce3f87773ed0489,1,1,1,4.9871,1477238534,Regular,3fa8ccc331ae0648a23db3093f526464b583637d90fbfa572f6cc04d44742d0f
071d14917171d00bcf44b5bee3bf2872fd9271289f776b64b7bc8c699d6860d2,1,1,1,5.004161,1477140495,Regular,1d95aec4d0f22ff0bb7dd0ed6ccff3bb18a5669cbd59e396135b00dd96f11277
35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6,-1,40,1,4.98143,1477068434,Regular,b172a4135c3796ecd434a49fc635e5ce0f8c82dbd54fe52b1c833c793f09e2d9
b172a4135c3796ecd434a49fc635e5ce0f8c82dbd54fe52b1c833c793f09e2d9,1,1,1,4.98143,1477046451,Regular,35d4c79393cb955497a12e9f1c2bd21f66294314deea1fbab7a0a20309869dc6
8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac,-1,44,1,4.987358,1476956808,Regular,4e9ed4dc5d766aaa911e6d763d536c1eaf11ddb52d9cc183e4eaed1c2aba0a55
4e9ed4dc5d766aaa911e6d763d536c1eaf11ddb52d9cc183e4eaed1c2aba0a55,1,1,1,4.987358,1476943633,Regular,8fb5be9385b26eb91a0d6699b1f1b1cae9d15ebc97f1f2784c87f03c601b1cac
31e66e14d28ddf9e965cd0a04f30568ab72db4659b5afb8dd056364724b1386c,-1,22,1,5.004866,1476837897,Regular,482b2407b4ab1b0ec47cd04c9cb631bc0fb7bb8870694f1ead61ad767e8342c4
482b2407b4ab1b0ec47cd04c9cb631bc0fb7bb8870694f1ead61ad767e8342c4,1,0,1,5.004866,1476835588,Regular,31e66e14d28ddf9e965cd0a04f30568ab72db4659b5afb8dd056364724b1386c
4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310,-1,24,1,4.983447,1476777162,Regular,630e8d6df58b3193a3924a30ecaa61d8d75f7c165b418c345f1242a7d8f22bef
630e8d6df58b3193a3924a30ecaa61d8d75f7c165b418c345f1242a7d8f22bef,1,0,1,4.983447,1476766550,Regular,4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310
86faa1a1208074037ab743673a90ae816480ae47bfb8c5985e07280d59c35537,-1,2,1,4.997264,1476683477,Regular,332357d2a28a46e19ba8625f5ce4e19098114f8292ff6d9d8fa0d3de1430ec31
332357d2a28a46e19ba8625f5ce4e19098114f8292ff6d9d8fa0d3de1430ec31,1,1,1,4.997264,1476675362,Regular,86faa1a1208074037ab743673a90ae816480ae47bfb8c5985e07280d59c35537
35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5,-1,38,1,4.995728,1476598513,Regular,148f43fc198ac163c318afd4015e119b9402b24e44b0d54fad8bd912936cf67b
148f43fc198ac163c318afd4015e119b9402b24e44b0d54fad8bd912936cf67b,1,1,1,4.995728,1476587359,Regular,35ae413ec506ad25561d0f7c96001abb3e31edef2e8cfed47baf45732dd239e5
48786ed0c5a0e3f7b66ef24a0e66fb8f267afd041005f1df330b5559b4eec950,-1,8,1,4.993115,1476536530,Regular,4f1e24d4ad7b7b65f72794f6b5df35848899d9eb9bd1998652f2b3f08ecb0832
4f1e24d4ad7b7b65f72794f6b5df35848899d9eb9bd1998652f2b3f08ecb0832,1,0,1,4.993115,1476501854,Regular,48786ed0c5a0e3f7b66ef24a0e66fb8f267afd041005f1df330b5559b4eec950
405520331dfb2a1a6568f0398c7e9ca88d5692aa06eab28bbc4b403ebb2f8844,-1,20,1,5.049688,1476441779,Regular,f8384e11966ff15448940afe498aef2aafb498049f0c7ac158f4b8bccf1d1e9b
f8384e11966ff15448940afe498aef2aafb498049f0c7ac158f4b8bccf1d1e9b,1,0,1,5.049688,1476422431,Regular,405520331dfb2a1a6568f0398c7e9ca88d5692aa06eab28bbc4b403ebb2f8844
4ed7315020b0436619d89563cbe5f39f8045ef4786f967bdef5f60b7a0755096,-1,3,1,4.985074,1476321275,Regular,2dd1bc54c26371b5a84a63ab52badbbc337abc364b8ec0bcba996f53da31096b
2dd1bc54c26371b5a84a63ab52badbbc337abc364b8ec0bcba996f53da31096b,1,1,1,4.985074,1476317281,Regular,4ed7315020b0436619d89563cbe5f39f8045ef4786f967bdef5f60b7a0755096
9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1,-1,23,1,5.853346,1476248986,Regular,eae86a764c0669ee11e3efd2c6eef06cb977906d12750c936907b44c9d27d2f3
eae86a764c0669ee11e3efd2c6eef06cb977906d12750c936907b44c9d27d2f3,1,0,1,5.853346,1476247379,Regular,9766e3679bbdd1e2094ff02d76399060c80fd0595965223bf6fd277093c217e1
ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008,-1,49,1,5.015429,1476148758,Regular,772e489b5412399cfefa32e2d57321f66d23b00a3c1d37d1a7c3d23496c0bfac
772e489b5412399cfefa32e2d57321f66d23b00a3c1d37d1a7c3d23496c0bfac,1,0,1,5.015429,1476134382,Regular,ac0f5c430aa41610ac0060534bd900f026e41f007961c4eb2abb6f0a09ef3008
fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef,-1,25,1,5.003061,1476066984,Regular,f96cc50783ef7faae428ccdd5cb41f3c866266ec6f7c07d6a4ee30f2519272bf
f96cc50783ef7faae428ccdd5cb41f3c866266ec6f7c07d6a4ee30f2519272bf,1,1,1,5.003061,1476051245,Regular,fd33c823ffb62966269668694f8ceeb1ba36c15ba81911367ae29589d47425ef
13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0,-1,32,1,4.98135,1475948318,Regular,e49ab4101a4118b89928d9ec7fdaf04f06293e923b785e97b4b5109a26ebe187
e49ab4101a4118b89928d9ec7fdaf04f06293e923b785e97b4b5109a26ebe187,1,0,1,4.98135,1475935874,Regular,13b6ed4531a2f3dcd6a341e6ee327368cfc02c697517d5b5c813ffab023c7ba0
3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97,-1,40,1,4.994251,1475872108,Regular,7b8b0ebd0014615e322e7a654fb5536355e148dde3fbab107b6cafaecf9759de
7b8b0ebd0014615e322e7a654fb5536355e148dde3fbab107b6cafaecf9759de,1,1,1,4.994251,1475856313,Regular,3ab98bd4ad736d49beb2459bdd124166082acd9e2c0e95587813bab49f3f1f97
1cfba64154fec3aaf7565126354f9c4af8a87e4c6b3963a8dfb33277a2ea7ef9,-1,13,1,4.988481,1475771863,Regular,97bc12cf0df9737ae4fd9853b17a7c1458f1585822a72d71bd19e2b3e02cb3a1
97bc12cf0df9737ae4fd9853b17a7c1458f1585822a72d71bd19e2b3e02cb3a1,1,1,1,4.988481,1475769836,Regular,1cfba64154fec3aaf7565126354f9c4af8a87e4c6b3963a8dfb33277a2ea7ef9
8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb,-1,38,1,4.988653,1475679736,Regular,42400361bfaaf15072cdbc7ff16067f461d78111fd1982feaba7ddf441fe3330
42400361bfaaf15072cdbc7ff16067f461d78111fd1982feaba7ddf441fe3330,1,1,1,4.988653,1475675298,Regular,8ed94db6b2e27479f72eecbf37398f60d5c9d92a297e3b75f57312e549e97ffb
98bd8aa5f5951f3dc80c0f6d418353a64eb8bf2efeac7ae661b3cfe35b3645e7,-1,30,1,4.993448,1475579323,Regular,4a8d3b7429e58267792a43e1f7ed2bb909064cd6ce8b30a4da07b896041bc4d1
4a8d3b7429e58267792a43e1f7ed2bb909064cd6ce8b30a4da07b896041bc4d1,1,0,1,4.993448,1475569696,Regular,98bd8aa5f5951f3dc80c0f6d418353a64eb8bf2efeac7ae661b3cfe35b3645e7
43cac8d02d8464cbd0eab64b283eab43f22bab6083431ea751cc81b57f051e94,-1,7,1,6.285014,1475474010,Regular,65a28ff0238c4dc565f9558d79a0d9d58581f087fd61069db36d29569e88d992
65a28ff0238c4dc565f9558d79a0d9d58581f087fd61069db36d29569e88d992,1,1,1,6.285014,1475468437,Regular,43cac8d02d8464cbd0eab64b283eab43f22bab6083431ea751cc81b57f051e94
c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473,-1,34,1,4.981584,1475341101,Regular,e7868aa5558ab3f3034ddf0ba7deeadf805831e08f135d35788e8318391b78c4
e7868aa5558ab3f3034ddf0ba7deeadf805831e08f135d35788e8318391b78c4,1,0,1,4.981584,1475339446,Regular,c4401d06fbff548cf695863761c572017930c429e013453167e01e2eb0d46473
48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6,-1,24,1,5.000001,1475236923,Regular,3f9b60ee6d8ded7a6a228f34cb4dad490fb03c362e4a5078694f1b86f5f8565f
3f9b60ee6d8ded7a6a228f34cb4dad490fb03c362e4a5078694f1b86f5f8565f,1,0,1,5.000001,1475231810,Regular,48214e80d5cb45ca6386dc8ec7fed6f1ef145a9f8a319b774f0d8a11fe8d6ea6
5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131,-1,38,1,5.00592,1475129131,Regular,1d7277cca63c96e07f7857d8def4681dde53ef098e6d7c56f12cc99d052c1071
1d7277cca63c96e07f7857d8def4681dde53ef098e6d7c56f12cc99d052c1071,1,1,1,5.00592,1475123614,Regular,5dd52ab0b04460712a70965940994a56e07b67121edcc15d7104245086bc6131
dc42991dd9614552b3165001aee19948e3b993ca94cf4fda6e8a54d7d0527e0c,-1,17,1,4.996298,1475043410,Regular,a333a9f24e03338514336be2cc7698239f11496bdd28f4b9e3a42f87f82b4a8c
a333a9f24e03338514336be2cc7698239f11496bdd28f4b9e3a42f87f82b4a8c,1,0,1,4.996298,1475031301,Regular,dc42991dd9614552b3165001aee19948e3b993ca94cf4fda6e8a54d7d0527e0c
5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073,-1,35,1,4.994252,1474951442,Regular,0c4a4627fbfb53a32920517cc3fd4bdb0b2ca9b90f42555cb984ff9a8b1db363
0c4a4627fbfb53a32920517cc3fd4bdb0b2ca9b90f42555cb984ff9a8b1db363,1,0,1,4.994252,1474932447,Regular,5fa2ff39c24b245b75ae96016cb51337fbb0545f1e2d3db372ded779370b2073
d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a,-1,34,1,5.007292,1474891320,Regular,7ae4143c19429f7011373b8709f7a0b45f08168abdea71cb07a8bfd680b753d0
7ae4143c19429f7011373b8709f7a0b45f08168abdea71cb07a8bfd680b753d0,1,1,1,5.007292,1474834810,Regular,d4cd12206f70fa7ed8b6add46528dc9661f27a131fece1052c1a38ef1c4a938a
57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371,-1,37,1,4.989155,1474717174,Regular,6e961e5fc105a1659bd3c17d8000809b4eaf04cc2f1707012eb17b1f7e14f14f
6e961e5fc105a1659bd3c17d8000809b4eaf04cc2f1707012eb17b1f7e14f14f,1,1,1,4.989155,1474711547,Regular,57b76bee7613b7c1a32eea6145390dd591912bb155407321d4bd48818505f371
9b6ba0409de9e1d521f84703f2fb31d0c5fe63c119160fc6159738e73c8b8643,-1,6,1,5.001206,1474582047,Regular,82ee883dda04e9b5a1840d113fbd03abd3e984f9c079589612d053183aa11a92
82ee883dda04e9b5a1840d113fbd03abd3e984f9c079589612d053183aa11a92,1,1,1,5.001206,1474577575,Regular,9b6ba0409de9e1d521f84703f2fb31d0c5fe63c119160fc6159738e73c8b8643
78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157,-1,22,1,4.990409,1474473738,Regular,b29952e91d83355ff714add9b0d993945b25e91ef0b1f279d7f96a5fe2c09235
b29952e91d83355ff714add9b0d993945b25e91ef0b1f279d7f96a5fe2c09235,1,1,1,4.990409,1474459788,Regular,78b06a2387aa0a99fe2ca0360073a2056566731ee340bde67599f92116fc9157
4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc,-1,30,1,5.22008,1474331325,Regular,d9ffc5fa2abc16c1a41a864052eda768944ad9cc31477041902e1bc80146ab40
d9ffc5fa2abc16c1a41a864052eda768944ad9cc31477041902e1bc80146ab40,1,0,1,5.22008,1474303558,Regular,4523b0e39b5544152628ad8cc9bc817b8e281177f3e527df3cb52eece241debc
a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d,-1,36,1,5.010397,1474145091,Regular,52bbf6aa1ae3b816f46a06c9009cc24ad311beb42c149c18d0453910ed439c62
52bbf6aa1ae3b816f46a06c9009cc24ad311beb42c149c18d0453910ed439c62,1,0,1,5.010397,1474143148,Regular,a5090941f757a96cc96da0dd3e2f112555ca14e64f8a8cfbd83c074e94176d3d
620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4,-1,4,1,4.984748,1474039584,Regular,9c3e3086c694bc36ecd0bff6635247e8372c71fec8ad763cbf12d87466c07920
9c3e3086c694bc36ecd0bff6635247e8372c71fec8ad763cbf12d87466c07920,1,0,1,4.984748,1474029714,Regular,620c5b66724dcb7fe0de12893bcdf37bbb5ce3b1f4248f3e4e2cac7bb800dce4
9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8,-1,3,1,4.980181,1473910618,Regular,44b7a0d2bb28538aad2e252431fdf9c29bd505674266945fb051d30b4b01ffed
44b7a0d2bb28538aad2e252431fdf9c29bd505674266945fb051d30b4b01ffed,1,0,1,4.980181,1473877744,Regular,9b608ca8ae04fd4bd8c1b165dcbeb18340973e89967906ae7487297d1f06bcb8
48e36dcbb13f5c737df29d4e57685cbcfd7b436025c9755922dfd53840c154a3,-1,0,1,5.004762,1473744616,Regular,a82d4f9a9c3e34aa2f7dc948a91c551553c1bb056b3997853af4ac583ecbaf59
a82d4f9a9c3e34aa2f7dc948a91c551553c1bb056b3997853af4ac583ecbaf59,1,0,1,5.004762,1473742805,Regular,48e36dcbb13f5c737df29d4e57685cbcfd7b436025c9755922dfd53840c154a3
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,25,1,4.983254,1473624004,Regular,eb1ec7cb38122ffaf116286ca626ee86a36c500be34cc412d24e8f52faf6e1f9
eb1ec7cb38122ffaf116286ca626ee86a36c500be34cc412d24e8f52faf6e1f9,1,0,1,4.983254,1473609049,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,38,1,4.993249,1473487570,Regular,57be609002f0c18ce30fd04e6b0b7740c182f1d4979ad415247fd4e767638e47
57be609002f0c18ce30fd04e6b0b7740c182f1d4979ad415247fd4e767638e47,1,0,1,4.993249,1473473680,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,27,1,4.987403,1473370281,Regular,47b8f4138628f5bc0b9f42cb6ad62b4988138348208a8a4291bd1d8c088354aa
47b8f4138628f5bc0b9f42cb6ad62b4988138348208a8a4291bd1d8c088354aa,1,0,1,4.987403,1473351114,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc,-1,11,1,4.981265,1473216707,Regular,8391be19555a7466aac1522a9c53c4da20538a7c3d66e6098546e6f857b2827b
8391be19555a7466aac1522a9c53c4da20538a7c3d66e6098546e6f857b2827b,1,1,1,4.981265,1473212100,Regular,4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,29,1,4.99152,1473076400,Regular,d9addc3c0d1f85ae968a7fd6d84c05a57e6b0ab4bc5459203db4417ecbb2a1bb
d9addc3c0d1f85ae968a7fd6d84c05a57e6b0ab4bc5459203db4417ecbb2a1bb,1,1,1,4.99152,1473057144,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4,-1,31,1,4.981413,1472971975,Regular,4d683c6cf7ce545681646e37041e82b483b454c6ff93abdb6a01f308cde9167b
4d683c6cf7ce545681646e37041e82b483b454c6ff93abdb6a01f308cde9167b,1,0,1,4.981413,1472931186,Regular,f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,53,1,4.998662,1472874417,Regular,e3842a87271e18cdb4fcd4de1d0aaa9426b73e7e09536570c6a4c9a2c632e1f2
e3842a87271e18cdb4fcd4de1d0aaa9426b73e7e09536570c6a4c9a2c632e1f2,1,1,1,4.998662,1472781830,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,37,1,4.98412,1472652782,Regular,1bb84f360f72f8ec0b230cfd2509f98efc785e26ee5d3841ea74b80fc7bcaea3
1bb84f360f72f8ec0b230cfd2509f98efc785e26ee5d3841ea74b80fc7bcaea3,1,1,1,4.98412,1472641980,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
deeab23432338ae6dc5da3e580c6ac7903dad6934ae663ab312edb98a6bce054,-1,1,1,4.990019,1472492858,Regular,5b352f44ddde5bdceb59e7f62c90098168a31e333254f21d997dc47def8b940d
5b352f44ddde5bdceb59e7f62c90098168a31e333254f21d997dc47def8b940d,1,0,1,4.990019,1472484577,Regular,deeab23432338ae6dc5da3e580c6ac7903dad6934ae663ab312edb98a6bce054
cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15,-1,48,1,5.319484,1472257415,Regular,52ea17ec9c9a81c193ff0a333df83ef8028acf91e3510479d2a885054e06b4fb
52ea17ec9c9a81c193ff0a333df83ef8028acf91e3510479d2a885054e06b4fb,1,1,1,5.319484,1472242736,Regular,cfafe452995086cb8960f919b6b979d6f7b9942064d94f14eb152ef7aea46c15
605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01,-1,25,1,4.982615,1472126807,Regular,79d3d8779e0703d29edb1c4bce94b309ae9c47836d9390876d766eb095b89479
79d3d8779e0703d29edb1c4bce94b309ae9c47836d9390876d766eb095b89479,1,0,1,4.982615,1472116691,Regular,605c77a8d1664b1c24a905b68cd4f7b83c4cd3b5aaa410b732e48c565a4edf01
4c2cdb09b01963061341d3386ebf82db5dcfc8c34b6af081505c491b6b71618e,-1,13,1,4.980538,1471982557,Regular,5d293052ea13d987f02d0384232e4cec4a44233bdccf21a12813bfe93ef165c2
5d293052ea13d987f02d0384232e4cec4a44233bdccf21a12813bfe93ef165c2,1,0,1,4.980538,1471974648,Regular,4c2cdb09b01963061341d3386ebf82db5dcfc8c34b6af081505c491b6b71618e
cbf9c1b9eb7a5e433881113232b8c7fd8ce63b00796f625c0f1c082a29ec49f2,-1,15,1,4.989451,1471813997,Regular,840d33989dddefd49caf57435d0f755b460642bc4b717b1aa80ee985fac5a4ca
840d33989dddefd49caf57435d0f755b460642bc4b717b1aa80ee985fac5a4ca,1,0,1,4.989451,1471785597,Regular,cbf9c1b9eb7a5e433881113232b8c7fd8ce63b00796f625c0f1c082a29ec49f2
54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4,-1,30,1,4.985342,1471738511,Regular,b6659a3ca23c012855a0ac98b07e27853a80c1e3ac4c0ec16dc47d3b2d1d84fd
b6659a3ca23c012855a0ac98b07e27853a80c1e3ac4c0ec16dc47d3b2d1d84fd,1,0,1,4.985342,1471637171,Regular,54ea5618f599f25a805d0b112cc0ff50db94ab6bc6d30e2ec245d6c4757104e4
e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515,-1,43,1,4.990781,1471554680,Regular,fdcf5a026d57ef5a35fef595b879a497d1fe8ec197de735f316d47ca7963b8aa
fdcf5a026d57ef5a35fef595b879a497d1fe8ec197de735f316d47ca7963b8aa,1,0,1,4.990781,1471509414,Regular,e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515
97b862440b2c0ef4a83decee5fa07f3468ed39cbea3fa4c61f04a40bd2ab89a4,-1,1,1,4.987859,1471377105,Regular,90078c5117f5bfb82ad576c081138a4365ccd7129596eb609c14ec1b6940800c
90078c5117f5bfb82ad576c081138a4365ccd7129596eb609c14ec1b6940800c,1,0,1,4.987859,1471375782,Regular,97b862440b2c0ef4a83decee5fa07f3468ed39cbea3fa4c61f04a40bd2ab89a4
7cac6b306e192c9edb4c145994860d337380eacfcf23b580ba545a130e25a529,-1,2,1,4.980763,1471274427,Regular,f61018a6bd6508a002f9e149b0d1092cb1e4b0fc153072366f6efeeb37582b6d
f61018a6bd6508a002f9e149b0d1092cb1e4b0fc153072366f6efeeb37582b6d,1,0,1,4.980763,1471272499,Regular,7cac6b306e192c9edb4c145994860d337380eacfcf23b580ba545a130e25a529
ed815bc16eef52fa9b0c46fd66ec9a1189c7ea8e4ac3bc9b17baeaa928c3234b,-1,6,1,4.995632,1471183759,Regular,2d036d1a0b054103910a2374a17af2db8870be6e41182f58aeb6734fdf32d4e3
2d036d1a0b054103910a2374a17af2db8870be6e41182f58aeb6734fdf32d4e3,1,0,1,4.995632,1471163226,Regular,ed815bc16eef52fa9b0c46fd66ec9a1189c7ea8e4ac3bc9b17baeaa928c3234b
2eb33dce26c5f1c752458d0b710b3e1eaa06fdd9c76e715f26c7289bb25d0fc5,-1,0,1,4.986049,1471057742,Regular,def1ca8e323e7c602ec80c7efb08160fa86c13175ebab66779287f6b223c1029
def1ca8e323e7c602ec80c7efb08160fa86c13175ebab66779287f6b223c1029,1,0,1,4.986049,1471054809,Regular,2eb33dce26c5f1c752458d0b710b3e1eaa06fdd9c76e715f26c7289bb25d0fc5
1c57083312661a02c66947cc2e99b1a25ec03b5fc087cfbe6e7b1d71d127a68d,-1,1,1,4.99607,1470945020,Regular,4d48907b90aea080f0f20a691e9f2f696b057876a6be2d9ce75b9f7429a20db6
4d48907b90aea080f0f20a691e9f2f696b057876a6be2d9ce75b9f7429a20db6,1,0,1,4.99607,1470941247,Regular,1c57083312661a02c66947cc2e99b1a25ec03b5fc087cfbe6e7b1d71d127a68d
8ce36566cb87f32cdd1cbea7ccb3806565547f09121ede5b1ed4d34aa745fe70,-1,1,1,5.010112,1470830616,Regular,16d944a9acac71730b0eacb7812c85dea00513be93b6f2c453c8a278ce58c063
16d944a9acac71730b0eacb7812c85dea00513be93b6f2c453c8a278ce58c063,1,1,1,5.010112,1470829903,Regular,8ce36566cb87f32cdd1cbea7ccb3806565547f09121ede5b1ed4d34aa745fe70
8040286e4e3fd31587ae304b0f7614683c8d45fcaae925fb7e91711820a26272,-1,49,1,4.997803,1470761122,Regular,749ae761c41fea73fac8196e5af30d4b0049f476586310c44cbb6ba7f6217ea7
749ae761c41fea73fac8196e5af30d4b0049f476586310c44cbb6ba7f6217ea7,1,0,1,4.997803,1470712319,Regular,8040286e4e3fd31587ae304b0f7614683c8d45fcaae925fb7e91711820a26272
e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8,-1,43,1,4.985348,1470600371,Regular,28988fc45c1457f1468470f87e0893ae7902f12b963dc917f1bfe4f31aa75450
28988fc45c1457f1468470f87e0893ae7902f12b963dc917f1bfe4f31aa75450,1,0,1,4.985348,1470595968,Regular,e70f4099f93378b7286a495fa1d08fd3fce61dd130fc9d8c932b72065f87cca8
f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe,-1,39,1,6.163995,1470510006,Regular,aebc2549858ccc1896f006a10a98cfddb2e4acfca76d45fd0e6d6ee4ae50c2ff
aebc2549858ccc1896f006a10a98cfddb2e4acfca76d45fd0e6d6ee4ae50c2ff,1,1,1,6.163995,1470462044,Regular,f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe
