tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300a8666df3c1bb175ecbf14404493354112241eb6e8f8db0d584ed6984efcae,1,1,1,0.99565,1502208289,Regular,48004590739863140795aa04c7b6becd6c4be86006394f784ae57ff37faee4a5
ade2b149c2ea8c51c1fb922368cc74ccbe02abed1ef019482c16f3a3867d58d8,-1,1,1,0.995269,1501667618,Regular,117d5d38f6c9cbc5af50d6ccb46ddf50acdfcaa66b63b8d793605867f54e6b30
117d5d38f6c9cbc5af50d6ccb46ddf50acdfcaa66b63b8d793605867f54e6b30,1,0,1,0.995269,1501666917,Regular,ade2b149c2ea8c51c1fb922368cc74ccbe02abed1ef019482c16f3a3867d58d8
f53679a490451a19d7c815cc19241cda71e29cb9342340103c449180905e4bfc,1,1,1,0.995111,1501127519,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f,-1,3,1,0.995134,1500617452,Regular,acf0ec05e1302ba644bc2d8920e13a1784e5911633b3da314dd6ec7ee3be386f
acf0ec05e1302ba644bc2d8920e13a1784e5911633b3da314dd6ec7ee3be386f,1,1,1,0.995134,1500611819,Regular,25072ed3ddc9dae388d2e76f96336a459062610c8856b199a8d4303cce99068f
3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1,-1,1,1,0.995194,1500111016,Regular,539122400334ad8d78916e6f28ed45e9d57b05266d9052bd7ec7af0fd378f739
539122400334ad8d78916e6f28ed45e9d57b05266d9052bd7ec7af0fd378f739,1,0,1,0.995194,1500109563,Regular,3e7cf10b039534aba3046a796a211bfc5ebc7f7826c5ad7c0566a4a9ead254f1
446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46,-1,47,1,0.995964,1499588043,Regular,85f3b4944792d8ecb16a7b44f991a8e65a91790f3427547334548a1aca54d75f
85f3b4944792d8ecb16a7b44f991a8e65a91790f3427547334548a1aca54d75f,1,0,1,0.995964,1499582142,Regular,446b5fdd94083a0d609bf29f0eebc36d143bd2b15e3220c4f7b09ee2f57c0b46
b8a5364f0bb6f68aaa406d56676cd870c8452aa8d9353544f1394ca9416af013,-1,2,1,0.995334,1499204149,Regular,8a22b9ca929770571082d22852f7f40b0813d9ab7ef0478a25ab2709492ad36f
8a22b9ca929770571082d22852f7f40b0813d9ab7ef0478a25ab2709492ad36f,1,1,1,0.995334,1499137893,Regular,b8a5364f0bb6f68aaa406d56676cd870c8452aa8d9353544f1394ca9416af013
1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6,-1,50,1,0.995135,1498724730,Regular,c78e63802aed50dbb7677980dc9e7ef3ae55e58a81ab3a182ff6b99f9d20729e
c78e63802aed50dbb7677980dc9e7ef3ae55e58a81ab3a182ff6b99f9d20729e,1,1,1,0.995135,1498721116,Regular,1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6
db41664372a808ad9891ea80d899853810b7b989de38a92f7278551a96b6940d,-1,13,1,0.995558,1498355251,Regular,231ffee64b02c21292f6efba6b93e8fbfd4bf988eee390501f3c446845e291c5
231ffee64b02c21292f6efba6b93e8fbfd4bf988eee390501f3c446845e291c5,1,1,1,0.995558,1498352088,Regular,db41664372a808ad9891ea80d899853810b7b989de38a92f7278551a96b6940d
fdfab90ed6f2a30629561e51d2a6aff12cf2c610e848bce78d9076e681c7b5c9,-1,5,1,0.995663,1497972903,Regular,d6b072b43dd74571d58c579764da0a560b46198bd9dbd7c14b6da156a42cf5bf
d6b072b43dd74571d58c579764da0a560b46198bd9dbd7c14b6da156a42cf5bf,1,0,1,0.995663,1497963384,Regular,fdfab90ed6f2a30629561e51d2a6aff12cf2c610e848bce78d9076e681c7b5c9
b4d4c8b5241ba968bbf347f48e5e02dbb01810b3e562be9fc0ba6c69707b6643,-1,0,1,0.996304,1497609544,Regular,39397ba369ce8fb5fc7d3981c3df32139dc3b8a2b478309310b74d8f088b6b02
39397ba369ce8fb5fc7d3981c3df32139dc3b8a2b478309310b74d8f088b6b02,1,1,1,0.996304,1497606670,Regular,b4d4c8b5241ba968bbf347f48e5e02dbb01810b3e562be9fc0ba6c69707b6643
dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f,-1,21,1,0.996129,1497247499,Regular,9714b73ad156a00dbce843e0718efc930b81fdc555328f175a65328c318d0c64
9714b73ad156a00dbce843e0718efc930b81fdc555328f175a65328c318d0c64,1,0,1,0.996129,1497230677,Regular,dc7583a6f767258712feeebc5b3d734fb489823d888642c6210ca5b3672dfe8f
78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb,-1,26,1,0.996527,1497022660,Regular,44d82e1bd12c5bd1b34992dbbe1470933f166c086444b3eccf1e5d6c0e9349ca
b9f159943f43f0a22f9c79fd19483f11967700aef047932d7391a0712e71da9b,-1,13,1,0.995177,1496968119,Regular,f96f52a797e86b23ae2cc874c67370edc653afc3f4c3bf050ae05c9476a9a48f
f96f52a797e86b23ae2cc874c67370edc653afc3f4c3bf050ae05c9476a9a48f,1,1,1,0.995177,1496886825,Regular,b9f159943f43f0a22f9c79fd19483f11967700aef047932d7391a0712e71da9b
44d82e1bd12c5bd1b34992dbbe1470933f166c086444b3eccf1e5d6c0e9349ca,1,1,1,0.996527,1496579773,Regular,78a2fd7d7e3553af49235986d828cce014f002396e38ddb4b566a8695692e3cb
851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef,-1,12,1,0.995126,1496272873,Regular,95baa61c05844e202928e944f619415a226eb51a1e185c206111d8dbb22edf3e
95baa61c05844e202928e944f619415a226eb51a1e185c206111d8dbb22edf3e,1,1,1,0.995126,1496257848,Regular,851375bef449ffb5c85ac0db0c515d69c0df4bb450a5894af0cdb6bd928d22ef
42bfa8323766e02f3d3d370e0a85c7ddb7e9353bf63177a9aa03636f9998f9f1,1,0,1,1.05358,1495943665,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf,-1,10,1,0.99707,1495659680,Regular,510d16251d08fc4a252eaffa84314f53421c1e69b876dd44105dd939ca888659
510d16251d08fc4a252eaffa84314f53421c1e69b876dd44105dd939ca888659,1,1,1,0.99707,1495648277,Regular,f4835dbcd38135ed2300ecc4b070d784713a6376800a59fbf8c55726a7583adf
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,52,1,1.081565,1495357908,Regular,cb72dfe9131ea6b6ac86caa25f15146279a3e9350dd53c285162c69a0fd8a58f
cb72dfe9131ea6b6ac86caa25f15146279a3e9350dd53c285162c69a0fd8a58f,1,0,1,1.081565,1495339411,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
aee2858804f1e0d6f3bc0e6f321651831736a4b29bb8989f8c3e916c27253e22,-1,3,1,0.996899,1495013582,Regular,36f0f15e2b24ec3b581af526ac560ca2df1998dca4cb990d227d2994efbf4f62
36f0f15e2b24ec3b581af526ac560ca2df1998dca4cb990d227d2994efbf4f62,1,0,1,0.996899,1495011302,Regular,aee2858804f1e0d6f3bc0e6f321651831736a4b29bb8989f8c3e916c27253e22
6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7,-1,10,1,1.008423,1494492883,Regular,1bbfad52fb81ea778f7691d5a58dba80391ad58be8c68d25e3f0656e5aacee26
1bbfad52fb81ea778f7691d5a58dba80391ad58be8c68d25e3f0656e5aacee26,1,1,1,1.008423,1494478561,Regular,6fee592da58b9cc7372d47e71cf6574f9b12657f29bf85eab16b0a56451f4cd7
b20b1a10f4ed65344368880e990247750d7b0180d6a890d00338d2b48d59f7cd,-1,0,1,0.99531,1493410711,Regular,3b6f3fba5a415e2a65dbfcd44e23b248d16ccd7601f898431f637f5e39883f02
3b6f3fba5a415e2a65dbfcd44e23b248d16ccd7601f898431f637f5e39883f02,1,1,1,0.99531,1493407741,Regular,b20b1a10f4ed65344368880e990247750d7b0180d6a890d00338d2b48d59f7cd
9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868,-1,29,1,0.995218,1492571882,Regular,d39da3c166db710518a7915dc232902186c58d4a13ba51da105e99ccb955ea57
d39da3c166db710518a7915dc232902186c58d4a13ba51da105e99ccb955ea57,1,0,1,0.995218,1492511380,Regular,9b2de47bc2bf7dbb942491d0549d978190b13b1c1709656df4b6e5bc20936868
d8f2b119ccfa9923d24b938bdc0ba49f74a941af1bd09bd1b732ebb0dd5f95ee,1,0,1,0.996549,1491761706,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
