tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43eb20f97de036b732663fb373f6fde86b4b02f42fa53188bb39b23cd8f82ab6,1,4,1,0.49818315,1525842697,Regular,46923481b67060b9c7943079c767ac1cd3e74dcddebc277dfb4df4be1844d71a
f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434,-1,8,1,0.38989229,1525529773,Regular,470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247
470cc6bb72004f8fb3a66ce77379920864d7f9c2b9db3ad247148d7ade074247,1,29,1,0.38989229,1525526485,Regular,f4ed9efe106e6617a1215cc414928ce43b0bb6afa518c30aabd15ffd3ab27434
b13f29a36dcac72b19efb5dcdeecedbcf9819880a02665d0f4a5a42dac0f6c72,-1,7,1,0.49909934,1525302959,Regular,1686d6ae1d274d9bd3e452f1dc3423e5dd3235d09b0c62ffbbc6ff27bd1d35f6
1686d6ae1d274d9bd3e452f1dc3423e5dd3235d09b0c62ffbbc6ff27bd1d35f6,1,12,1,0.49909934,1525295378,Regular,b13f29a36dcac72b19efb5dcdeecedbcf9819880a02665d0f4a5a42dac0f6c72
7e9ddf1f36ae5714dc867d0b50bacef4d120c89df8abd6795c1c3bfcf19b4c4f,-1,6,1,0.4614806,1525016649,Regular,394d938b3b9d5256de87a6b9249e82753acb3efdfb4112233824cf9066f5a2b2
394d938b3b9d5256de87a6b9249e82753acb3efdfb4112233824cf9066f5a2b2,1,1,1,0.4614806,1525013623,Regular,7e9ddf1f36ae5714dc867d0b50bacef4d120c89df8abd6795c1c3bfcf19b4c4f
6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239,-1,24,1,0.49914455,1524822849,Regular,28b42f54d0d0f57b93d82012d86d86ecbf82351d8d85ac01febe4b6faf217f9c
28b42f54d0d0f57b93d82012d86d86ecbf82351d8d85ac01febe4b6faf217f9c,1,3,1,0.49914455,1524811494,Regular,6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239
dda4799b10fa3fadde8197b6d3c0c90d0a233beb10d776a9cf4c36e1ac462ea1,-1,7,1,0.49920115,1524556324,Regular,dcf72d172c1cc27d60d6e95fa82ab63807d8cf5421bb29d2e0c5eaff271abdfc
dcf72d172c1cc27d60d6e95fa82ab63807d8cf5421bb29d2e0c5eaff271abdfc,1,9,1,0.49920115,1524544217,Regular,dda4799b10fa3fadde8197b6d3c0c90d0a233beb10d776a9cf4c36e1ac462ea1
2043eaca30abca991f6527261eeb98356558e9b17a6b4a5ec076544d4208548f,-1,6,1,0.49916928,1524321949,Regular,403b77269a2fdf2b958aa20d70fb84d4eef97cbf5ca255e110aac85560aa37e5
403b77269a2fdf2b958aa20d70fb84d4eef97cbf5ca255e110aac85560aa37e5,1,3,1,0.49916928,1524313499,Regular,2043eaca30abca991f6527261eeb98356558e9b17a6b4a5ec076544d4208548f
b3137fe7fe747be98317f61afbfa9761726e724a6db20a91e822e213722f65b3,-1,3,1,1.46763433,1524263161,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff,-1,9,1,0.49922122,1524135478,Regular,0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4
0623ef499c38583bf4b369d82d9653961baf36052d8d5d65b9ea1a3e26fb2dd4,1,15,1,0.49922122,1524131763,Regular,3ca4d48fc0df621d380f32dab595953c073eada3d33efa2189816cf770799cff
bbacb039752a3b9c234cf528294ceba7f637dd71c69e12174acb2c38d0745783,-1,28,1,1.4421651,1524074161,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,68,1,0.49858857,1523938503,Regular,d9c40a6ea7616a7ec1443f958bd6825ab969e0aba0a3042b27ba9a36e5f48b0e
d9c40a6ea7616a7ec1443f958bd6825ab969e0aba0a3042b27ba9a36e5f48b0e,1,6,1,0.49858857,1523924919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,25,1,0.47249611,1523715346,Regular,7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0
7b16785b1dd569c67c8d2cdee3ddce078bf6d0c6bb3ef7a3a978c8d6e870c3b0,1,15,1,0.47249611,1523692832,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282,-1,11,1,0.49832186,1523516363,Regular,d8828823c95c5bf4784d7885affaaebda5b5e589fee5a4d619ad9d2b7795b87e
d8828823c95c5bf4784d7885affaaebda5b5e589fee5a4d619ad9d2b7795b87e,1,9,1,0.49832186,1523511470,Regular,35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282
0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3,-1,23,1,0.49892378,1523306947,Regular,162ed2de49f937577d2ac7a6951030c771e1ac6e6387fb0cc7e637a5ac73cdf5
162ed2de49f937577d2ac7a6951030c771e1ac6e6387fb0cc7e637a5ac73cdf5,1,10,1,0.49892378,1523305625,Regular,0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3
e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a,-1,8,1,0.49902427,1523176024,Regular,dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246
dbb7b7854d8d80d62664af74a98adc1a610baae682f899d7ee14de5a67108246,1,10,1,0.49902427,1523148031,Regular,e41f7fddaf09b992bc24fe73a910443b8fb4afa58385d6522fbf233510c1894a
3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de,-1,23,1,0.49837839,1522937778,Regular,48c22e1a25a0deec3670b5289f61807ac07ea093247641958929522a7c122e6f
48c22e1a25a0deec3670b5289f61807ac07ea093247641958929522a7c122e6f,1,0,1,0.49837839,1522932909,Regular,3bbd73414fa21fec179a03580e82f5037292ce9d516ef4df9b45e4c1b70855de
df31782c25efa28b795330acd035c8c8eedd4cc97d7afaeac629b4dd59954215,-1,3,1,0.50186779,1522772238,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe,1,6,1,0.50186779,1522769250,Regular,df31782c25efa28b795330acd035c8c8eedd4cc97d7afaeac629b4dd59954215
6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05,-1,27,1,0.50250675,1522621379,Regular,a6c7ef1afa0a25203c93241acffdc98c02c24abfe99491973f5868faf43fa72f
a6c7ef1afa0a25203c93241acffdc98c02c24abfe99491973f5868faf43fa72f,1,6,1,0.50250675,1522617782,Regular,6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05
6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8,-1,21,1,0.49821726,1522429685,Regular,eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e
eb4f590bf8f310931683c28e855ec34c42e3a0fd936b1a2599ced4dd5908d12e,1,18,1,0.49821726,1522427546,Regular,6517f2b99b6961ad9a90e1b3e940a2ce09644b896bba3e12c358d5f3ee1f40f8
0d44f16b92cdbb646f1400fc9ef6b0826a0555def5676bcc915d0fbbaa7ad0a7,-1,24,1,0.49818689,1522201479,Regular,ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,1,1,0.49818689,1522192573,Regular,0d44f16b92cdbb646f1400fc9ef6b0826a0555def5676bcc915d0fbbaa7ad0a7
6e3d83fd7fb7c9cfd93be481dfe06c9bbc0e767d009aef1355f9a2d7a1fc77a3,-1,4,1,0.50107872,1522022272,Regular,3244929d8672cc23225c89f167020f3fad27120e9588c4f195058570238bb8f8
3244929d8672cc23225c89f167020f3fad27120e9588c4f195058570238bb8f8,1,22,1,0.50107872,1522019940,Regular,6e3d83fd7fb7c9cfd93be481dfe06c9bbc0e767d009aef1355f9a2d7a1fc77a3
21a54f1d899fb70b24e827e88038d2dae33481e7431f248c2936bc9abcfc662d,-1,6,1,0.49829866,1521826199,Regular,3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a
3333752e5eb442f2678b3b9959b232a07e845a15989db7e37d2841edc50aba8a,1,12,1,0.49829866,1521811666,Regular,21a54f1d899fb70b24e827e88038d2dae33481e7431f248c2936bc9abcfc662d
ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50,-1,16,1,0.49920694,1521645880,Regular,b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971
b08a861ea77ec914010950dd880675ef82bf62fcedb575964fec053d60c74971,1,1,1,0.49920694,1521644174,Regular,ec35227e7f3b0ba9b3b287da52787224ca0852c16b3a0ba8d3822b2f74c69b50
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,34,1,0.27911095,1521492151,Regular,948b47ad8174241e0c74b1b148d61f8210a8dbcd0a03e71e806c75be2aaa5275
948b47ad8174241e0c74b1b148d61f8210a8dbcd0a03e71e806c75be2aaa5275,1,1,1,0.27911095,1521484946,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,15,1,0.49969792,1521388873,Regular,100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,21,1,0.49969792,1521387860,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154,-1,11,1,0.50105195,1521211622,Regular,1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f
1154c2f20a53c7509e7d2d0cd92c9dbe5841625f0b0e6cf5a37d46e7254e1d5f,1,17,1,0.50105195,1521203371,Regular,2def0b56a1a132f88d4737cad0a7525ece4fe5569b665eb1f109a77035e33154
43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039,-1,2,1,0.49996335,1521031573,Regular,b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6
b24eb50bec48d034b091995ba79b6fbfd5707853f532eeda6418aaa98cbe08c6,1,4,1,0.49996335,1521028521,Regular,43b84ebedb05d51a730aa4a95abf554d6933ae2a51722b4e0237eda20239c039
f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0,-1,6,1,0.50032846,1520889648,Regular,1149f0060e872edf353886f49151ffa831ca274d28b1a549d04a52d30a1ef32d
1149f0060e872edf353886f49151ffa831ca274d28b1a549d04a52d30a1ef32d,1,12,1,0.50032846,1520862098,Regular,f81168f46a2ca17eec824cf4e18b7af99f1ed825410a0f09944138f5b39b71c0
b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab,-1,35,1,0.50301335,1520750371,Regular,1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3
1dc00d96954876642d89560a63b4f900e7f197c5b7bbd31f845f337dff3bcad3,1,19,1,0.50301335,1520741768,Regular,b6393fb474ff63291a5755d0f87d4435348f616c0cb1b5d498df35d0424304ab
d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5,-1,17,1,0.50054843,1520647741,Regular,466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007
466c9b604ecd62715a9486103728d265cd87b37af674a8ed72cabd43772b9007,1,15,1,0.50054843,1520635429,Regular,d7f736d7584b961731d87327c010a350414728e56f85e4cfbd3a2a4b282f70c5
915fc487d2e3e4b035ecbf838cb7583ddaea8fd08be07c9a7ab00d00b637a5bd,-1,13,1,0.50342255,1520526589,Regular,de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a
de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a,1,20,1,0.50342255,1520525569,Regular,915fc487d2e3e4b035ecbf838cb7583ddaea8fd08be07c9a7ab00d00b637a5bd
7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901,-1,14,1,0.50642339,1520431035,Regular,c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e
c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e,1,19,1,0.50642339,1520406789,Regular,7e1df6b692c7afac3ca1699396279f1cc1bbe96ef41b971534e324b65556f901
1a3cb39380d7b9c8800c005ca5d549f30e7fae35ce821b166269fe95dafe6d0a,-1,25,1,0.50270595,1520332584,Regular,268737a42ad6844f030e3e91c6158d994823322a1a2356df5e15b5a63b2e6f3a
268737a42ad6844f030e3e91c6158d994823322a1a2356df5e15b5a63b2e6f3a,1,19,1,0.50270595,1520291647,Regular,1a3cb39380d7b9c8800c005ca5d549f30e7fae35ce821b166269fe95dafe6d0a
34572b1fd86fd6d0c325a167caf40e188177fe96dc9aee55c63575bfc6a95521,-1,23,1,0.49819915,1520178200,Regular,0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb
0418330a16e9d51a435140bf9eb0030db1fefaf2ae3645d73a49e427167753bb,1,27,1,0.49819915,1520161140,Regular,34572b1fd86fd6d0c325a167caf40e188177fe96dc9aee55c63575bfc6a95521
d06ca60569980999bc9e54c43f17c73c0ffe4033e0104925d5d2844a121a2fb3,-1,7,1,0.49828396,1520040436,Regular,5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154
5ee01f2fae404d998704dabd4a10f5574f2a7d25180bd04e9cdd82976f73e154,1,17,1,0.49828396,1520023098,Regular,d06ca60569980999bc9e54c43f17c73c0ffe4033e0104925d5d2844a121a2fb3
e3aab3dc3da7228379f6bc474bb10c77f25002eb7491cc2a8a73ac12828745f3,-1,0,1,0.50487297,1519930100,Regular,16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c
16295b83a9957de08c43bb7fadb7e871d566f6ad540e1be29e960ec6a16a318c,1,52,1,0.50487297,1519908646,Regular,e3aab3dc3da7228379f6bc474bb10c77f25002eb7491cc2a8a73ac12828745f3
1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b,-1,7,1,0.4994826,1519795602,Regular,71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978
71cb2b8d882266d76ed04c5fa613239d3463511925edf89876f6c4d3c6bae978,1,12,1,0.4994826,1519782684,Regular,1c066957a222fc0292a0c97d32e9cd45c10b48f7fc8c46c08389ff295e45274b
932282eff5d1401b86d80e14b47113833929f7bea52fd2df73ff4951e54c31d2,-1,21,1,0.49934627,1519674797,Regular,71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437
71a31a17a7bfcdeae6ecf6e5d53ae0d6a2ab6b171b35ed05e254492a09711437,1,15,1,0.49934627,1519674245,Regular,932282eff5d1401b86d80e14b47113833929f7bea52fd2df73ff4951e54c31d2
e38b93c68523c387bdcf68a6f2982ba96de536fde5670160d3c75187b2ee807d,-1,17,1,0.26854029,1519567227,Regular,78c57fcd43c1081c01ec81089329f1f5ddee31042b1428926b7c205facb34480
78c57fcd43c1081c01ec81089329f1f5ddee31042b1428926b7c205facb34480,1,0,1,0.26854029,1519560235,Regular,e38b93c68523c387bdcf68a6f2982ba96de536fde5670160d3c75187b2ee807d
639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f,-1,4,1,0.50008666,1519499955,Regular,ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029
ef25d2ac4b5b4d7538b797577f480509aba7c20b2268bf0187faf98666784029,1,18,1,0.50008666,1519497639,Regular,639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f
2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b,-1,16,1,0.50007212,1519381092,Regular,f1e516e1af8da1b40b933ab775b3f8576a4032724bb2e7b111743903962bb635
f1e516e1af8da1b40b933ab775b3f8576a4032724bb2e7b111743903962bb635,1,14,1,0.50007212,1519379222,Regular,2f6cca623c8673982fd824f62650f5a42802a1a667d0f05ac2b29834337d151b
a0a5ef46177cb8864d6a79c20329d43f05b19dac70ec24ddf6dad46a2358f822,-1,22,1,0.49920098,1519316259,Regular,bb0f4024205a54cfc385caf01cc273b6a3c72c3a8e825c835af02f8b45b94738
bb0f4024205a54cfc385caf01cc273b6a3c72c3a8e825c835af02f8b45b94738,1,4,1,0.49920098,1519259316,Regular,a0a5ef46177cb8864d6a79c20329d43f05b19dac70ec24ddf6dad46a2358f822
01acf2cb20a206392ecb04b2097d5ac14fcdf515d58fc0505d9844684360cc69,-1,16,1,0.49890363,1519135677,Regular,9a52a1bb9d186620b8964814e8560dec230e93cd70a3701b714111c38e233287
