tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,18,1,0.0113822,1557054810,Regular,7bf4c92a5022dc79987a2b6e408b954bb6b8d173665b48e0a22e3d66a730727c
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,340,1,0.01137971,1557054810,Regular,0df36f266d44c60889cb2b54336642953c35ec99bf4c1097cf623e172f6984f8
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,316,1,0.01160971,1557054810,Regular,13ecd1e8c2e3863c624556f76deb77ea4b9dbb2bd6148f9b372bb08e39a90aee
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,315,1,0.01093807,1557054810,Regular,35669419cc12aad7cf1fa1281712629fbb5840672ab032ed12d3994e907cbaed
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,309,1,0.01161239,1557054810,Regular,207406a841d067639fd5e42092373cd4af0aa722efd98767b84827aba4d14cec
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,278,1,0.01161237,1557054810,Regular,6ebbb0f9d0f1f2c09ca812e187790cde46a4b90d48daa876c7e068659939acdc
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,268,1,0.01127073,1557054810,Regular,776b8d1fd6cc275e389cfbe5ecd30b83233a72be11505f10224852a6110d8ed7
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,242,1,0.01083057,1557054810,Regular,fa726fe67faca9be6ec5150de07a04c66ad1181b8d5866215a2188553d3946cd
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,295,1,0.01160971,1557054810,Regular,483b2b18255681f79d9065150f1f19d3ec77e586f0577660176f08940373636c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,13,1,0.01149602,1557054810,Regular,cf5414777ba0ee9563a584e8a2c11147d4aa25cb3854d369176f5114bf105105
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,29,1,0.0108296,1557054810,Regular,c025a37cf9b51c318d708fa0649e8fc7a33c77fc5157c03d15911634d56b470c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,42,1,0.01104733,1557054810,Regular,2e3cb33d26dc23a584c39e3db0152a4a65b48d22fa706d794e9c1a2e8b3b0e12
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,76,1,0.01127072,1557054810,Regular,7242c638471dc4d2bf9788fdcb26d822030faff6fb1296634fe4d7c24344bb1f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,108,1,0.0114961,1557054810,Regular,7615491e2e7b3180d3c740f4a07cf97d59fa5285a16d359378faafa78ed28a2b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,124,1,0.01127073,1557054810,Regular,522f7ea044398272076772fb33044f1b02dce2a7efe299f7fb605f62bd71dc2e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,135,1,0.01093929,1557054810,Regular,fcc047552a171b56ac7e385bedfefde4b4e28d639f5cbe5b5a89d8cbcca65b32
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,143,1,0.01161104,1557054810,Regular,ce26f818032ce7ece1e910e640de62d6ee4f90a0f6cfb9eb915971fe483e3734
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,164,1,0.0114961,1557054810,Regular,8cb60dec4c41c05cd530b5772b872b810edaf93d0a8a552526a345ffb0b1f43b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,180,1,0.0113822,1557054810,Regular,5741208f154df3580f4cdd84d40db77ac3f6be27430306e84aec58c3184bf43f
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,206,1,0.0113822,1557054810,Regular,1c27e5d39881ec26d6117c520b202b881d494eacba830e369146b5e63f1a194a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,220,1,0.01161239,1557054810,Regular,3f482ed5fe74c862be2dd0afcc76e07ecd6023f7273c9ab768955b8e476ab84e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,258,1,0.01160971,1557054810,Regular,939329f9dd862b5bd3d457bdf4613f3f7a1e51b85d678808d0927099ae087d60
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,265,1,0.0112695,1557054810,Regular,06aa615fd7c936d1b6b6d66c57f19dad4874734e0c9afcb68d0838ba859d6562
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,266,1,0.01127073,1557054810,Regular,65bb01be5b360bf5ccd481d8a5ae08c98766b06c8136338964d8075cfd638362
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,271,1,0.01161239,1557054810,Regular,5783349a02a7b3d48cbeb2899b9cd297f45c4219c5051b9e6f458c1e78a2cd63
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,274,1,0.01126949,1557054810,Regular,d8bf2a25154c6fb11505445c1a838a500d955388f2a41e968d88b04b8d27a264
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,298,1,0.01127068,1557054810,Regular,00847848a2688fa5b5da0cddf2b72a8618a8c3b14c57819e75613ee6ff0d1b6d
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,306,1,0.01093929,1557054810,Regular,c3300df74a63124237ad401442e28f2f40335b630091723b84a3850dc5872471
71d2a3aa02d7620eaad4e253cc2987cb4fd93024b74a0fbcfe68370eae23dc7d,1,2,1,0.01126365,1556667889,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
4fb2ee64264cce89489a41bb690e39c0ac5612285700f68c82f2031a902622a5,1,2,1,0.01082858,1556333014,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
c025a37cf9b51c318d708fa0649e8fc7a33c77fc5157c03d15911634d56b470c,1,2,1,0.0108296,1555085432,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
ab64533874f147ed13a8d56984bf6f89e823c38ebb8d67b17328d054a23114b0,1,2,1,0.01093687,1554770553,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
fa726fe67faca9be6ec5150de07a04c66ad1181b8d5866215a2188553d3946cd,1,2,1,0.01083057,1554097935,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
35669419cc12aad7cf1fa1281712629fbb5840672ab032ed12d3994e907cbaed,1,2,1,0.01093807,1553349902,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
43993fcae529af169a101eca769293a1592c94b563deeaf3b8a6bac51699c779,1,2,1,0.01093799,1552904832,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7faa2e77bdb7e773bd81a4e6d8a32bdbfd0913192efc3ece20ce51a9fc0c47c0,1,2,1,0.01093784,1552510423,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
c3300df74a63124237ad401442e28f2f40335b630091723b84a3850dc5872471,1,2,1,0.01093929,1552212785,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
fcc047552a171b56ac7e385bedfefde4b4e28d639f5cbe5b5a89d8cbcca65b32,1,2,1,0.01093929,1551789885,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
9e62257dd4a6f8fb6caa97470dfd81c0f45f328d3bf35c69de043263b35e5a81,1,2,1,0.01093929,1551552827,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
b0ca46d445dfba8875413a6fd240bb6709becd87c164350984aacffeea1f6689,1,2,1,0.01093889,1551021636,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
431bca4a0a470fc56b597d5c20994e0a55a1594e8863715cde5db5eed4b8b3be,1,2,1,0.01126705,1550655069,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
2e3cb33d26dc23a584c39e3db0152a4a65b48d22fa706d794e9c1a2e8b3b0e12,1,2,1,0.01104733,1550586381,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
af81a69cec56ecb57c22b33286eb25f51ef70fee531b24c2f67a8d0a7994d89f,1,2,1,0.01104845,1550340055,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
0df36f266d44c60889cb2b54336642953c35ec99bf4c1097cf623e172f6984f8,1,2,1,0.01137971,1549328795,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
d8bf2a25154c6fb11505445c1a838a500d955388f2a41e968d88b04b8d27a264,1,2,1,0.01126949,1547254748,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
06aa615fd7c936d1b6b6d66c57f19dad4874734e0c9afcb68d0838ba859d6562,1,2,1,0.0112695,1546810340,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
78f15218a2f9692ac7e9375bc39617f85005a2da25901a1a5370e89cc8048c9c,1,2,1,0.01126947,1546765557,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7242c638471dc4d2bf9788fdcb26d822030faff6fb1296634fe4d7c24344bb1f,1,2,1,0.01127072,1546370945,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
00847848a2688fa5b5da0cddf2b72a8618a8c3b14c57819e75613ee6ff0d1b6d,1,2,1,0.01127068,1545987969,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
e39058405cb9f0de1d62c6f1bf1ba927f2e2f4279e2da2f68cbfefcc1d6e4c90,1,2,1,0.01127064,1545886959,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5741208f154df3580f4cdd84d40db77ac3f6be27430306e84aec58c3184bf43f,1,2,1,0.0113822,1545847608,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
a936b0c8678b89c0cd61dd6f875a449223f6609d8769f49585e07a0a289ba0cb,1,2,1,0.01127064,1545684970,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
65bb01be5b360bf5ccd481d8a5ae08c98766b06c8136338964d8075cfd638362,1,2,1,0.01127073,1545563383,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
522f7ea044398272076772fb33044f1b02dce2a7efe299f7fb605f62bd71dc2e,1,2,1,0.01127073,1545274585,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
776b8d1fd6cc275e389cfbe5ecd30b83233a72be11505f10224852a6110d8ed7,1,2,1,0.01127073,1545214643,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7bf4c92a5022dc79987a2b6e408b954bb6b8d173665b48e0a22e3d66a730727c,1,2,1,0.0113822,1545109081,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
be77a1070db5ac02c3e7f748ee3b94950943a96b9ec6f528352bb6b81d580dc8,1,2,1,0.01149477,1545048261,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
a743b13722aed6ddcee175329ca933dea8f756106713739c268ef820be2547bb,1,2,1,0.0113822,1545045395,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
1c27e5d39881ec26d6117c520b202b881d494eacba830e369146b5e63f1a194a,1,2,1,0.0113822,1544941437,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
13ecd1e8c2e3863c624556f76deb77ea4b9dbb2bd6148f9b372bb08e39a90aee,1,2,1,0.01160971,1544870502,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
7615491e2e7b3180d3c740f4a07cf97d59fa5285a16d359378faafa78ed28a2b,1,2,1,0.0114961,1544790192,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
483b2b18255681f79d9065150f1f19d3ec77e586f0577660176f08940373636c,1,2,1,0.01160971,1544056118,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
cf5414777ba0ee9563a584e8a2c11147d4aa25cb3854d369176f5114bf105105,1,2,1,0.01149602,1543719102,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
939329f9dd862b5bd3d457bdf4613f3f7a1e51b85d678808d0927099ae087d60,1,2,1,0.01160971,1543518172,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
b631cacdc68366856fdfce93371e00ee5a4d6758488e9d1336db55aa5a2654c5,1,2,1,0.01160971,1543257194,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
8cb60dec4c41c05cd530b5772b872b810edaf93d0a8a552526a345ffb0b1f43b,1,2,1,0.0114961,1543170583,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
b68bd5d397143c0500c3ddbf738bbbeb3f278f45a5b06f8af12b5dc378da08a6,1,2,1,0.01161103,1542761113,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
fbafe76275473f44bbf815c9e85632267cd799719da36d5f0fa68bc22f6a5f82,1,2,1,0.01161103,1541814124,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
ce26f818032ce7ece1e910e640de62d6ee4f90a0f6cfb9eb915971fe483e3734,1,2,1,0.01161104,1541275097,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
6ebbb0f9d0f1f2c09ca812e187790cde46a4b90d48daa876c7e068659939acdc,1,2,1,0.01161237,1540896212,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5783349a02a7b3d48cbeb2899b9cd297f45c4219c5051b9e6f458c1e78a2cd63,1,2,1,0.01161239,1540557387,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
3f482ed5fe74c862be2dd0afcc76e07ecd6023f7273c9ab768955b8e476ab84e,1,2,1,0.01161239,1540533045,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
207406a841d067639fd5e42092373cd4af0aa722efd98767b84827aba4d14cec,1,2,1,0.01161239,1540513098,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
