tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc4803ee90c0c173595df5e8a18148ce4831c98d360796024e6e24be0a142db3,1,4,1,0.4965148,1497946016,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
560f9f11d5cf26c328fe74095b5c88bcb9f8e6cee1ace31883968a5747a0d442,-1,1,1,0.49538072,1497621367,Regular,12440679badec0c42757e175cec7bc92753b259ec894c23728e280cd3768f61b
12440679badec0c42757e175cec7bc92753b259ec894c23728e280cd3768f61b,1,13,1,0.49538072,1497619498,Regular,560f9f11d5cf26c328fe74095b5c88bcb9f8e6cee1ace31883968a5747a0d442
ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15,-1,2,1,0.49666272,1497185164,Regular,42fa98941efaa2531c2f508c5fc27dc70d360a221e0bc5e9294d8ec81d9c3323
42fa98941efaa2531c2f508c5fc27dc70d360a221e0bc5e9294d8ec81d9c3323,1,32,1,0.49666272,1497184753,Regular,ffed348e8c86a1e835f437c02d4702888ffcf47e055ab25e9d821e9b4e312c15
be3899e0dce85d9acfb5965e749c59ac527293a2d5bad753860ffefc45b55750,-1,8,1,0.495378,1496888928,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,10,1,0.495378,1496878600,Regular,be3899e0dce85d9acfb5965e749c59ac527293a2d5bad753860ffefc45b55750
baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31,-1,7,1,0.49503016,1496243387,Regular,57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045
57c5c5d99590a3cbb4fa555974b43896969632bf93b94cfa2c2593ee4f056045,1,16,1,0.49503016,1496238438,Regular,baeb1fd2e5442a3b84e17525b040f09a4bb5f421c166e77878eeb2261842dc31
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,79,1,0.4960829,1496058782,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,10,1,0.4960829,1496010472,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee,-1,20,1,0.4961694,1495978261,Regular,50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2
50b95d78cc797d8fa39a492208dade466a0faebd887b4ffb93e593e6bc2418b2,1,4,1,0.4961694,1495889365,Regular,0479e992b877f9818482cf4e106b22d4624afe43ad4b2a0bdb1ef9eebba5caee
937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f,-1,53,1,0.4956166,1495826989,Regular,64fbacb226e360fc31272f3bdbc697c16948ad3504076a65ef5cb283fc5981bf
64fbacb226e360fc31272f3bdbc697c16948ad3504076a65ef5cb283fc5981bf,1,14,1,0.4956166,1495715483,Regular,937902517cbcaa3a192cce6e60d69dc24eefde3d9e00fef935af11a720eb042f
a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8,-1,19,1,0.49827576,1495700993,Regular,8f317730ca65f24b0ef74eee4b1d395ef3963454d0611ef0fe066e692499bad8
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,43,1,0.49698507,1495635040,Regular,f5f4eb4ccd2600ee82a9a65cae8f7fed8ee1a61104a59aee1b0233d41bb77cd1
8f317730ca65f24b0ef74eee4b1d395ef3963454d0611ef0fe066e692499bad8,1,7,1,0.49827576,1495603903,Regular,a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,1,1,0.49745591,1495480641,Regular,b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a
b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a,1,5,1,0.49745591,1495471322,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2,-1,8,1,0.49783993,1495346155,Regular,936e8863acb372f32d45ab5548776d2b0e0b849631bd1a542c7745e474f55015
936e8863acb372f32d45ab5548776d2b0e0b849631bd1a542c7745e474f55015,1,3,1,0.49783993,1495343155,Regular,6cecc36b76e9193619a6d81194710b68eeaf6d81a12b27bc6845fb69cf9e83c2
e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848,-1,7,1,0.49643942,1495211535,Regular,73efa10985134e1ad2cd9abc9a9e09eabad3d2479463be944d19106321ec2e90
73efa10985134e1ad2cd9abc9a9e09eabad3d2479463be944d19106321ec2e90,1,10,1,0.49643942,1495200109,Regular,e1b121631da56fb8d85122637b7b0d0d0b24f50168b3fe04029077415e362848
574e7caf0618aa393f5c71c3a520c9c86343f0bd77f14ab70ca73dedab549f19,-1,0,1,0.49517549,1495052098,Regular,aa40b0ba8a4c39ea34cb75f0d639c668864425ed24871cea5b85c2b946c38a42
aa40b0ba8a4c39ea34cb75f0d639c668864425ed24871cea5b85c2b946c38a42,1,2,1,0.49517549,1495043507,Regular,574e7caf0618aa393f5c71c3a520c9c86343f0bd77f14ab70ca73dedab549f19
b0bffc3b067ff48722986438b30db58e6fb22c37cd023a2e9d52605dee021120,-1,1,1,0.49803169,1494906896,Regular,023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37
023e475bf5855f123adfb17b1342758f09cfd36747bfe52d448e0b84f1c79e37,1,25,1,0.49803169,1494905340,Regular,b0bffc3b067ff48722986438b30db58e6fb22c37cd023a2e9d52605dee021120
f5f4eb4ccd2600ee82a9a65cae8f7fed8ee1a61104a59aee1b0233d41bb77cd1,1,15,1,0.49698507,1494743714,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad,-1,34,1,0.49548915,1494634558,Regular,df0120d1bc759ced07163e437cb39befc260113247d2899e1193b1d828eb9a8a
df0120d1bc759ced07163e437cb39befc260113247d2899e1193b1d828eb9a8a,1,0,1,0.49548915,1494613573,Regular,281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad
9d4413b4622e4670248c1f9b3b34fb72a63d99315c1722a3c53871f87a893f3f,-1,0,1,0.49657815,1494566628,Regular,972772ec7dc259cb16927137253c233952145897e77445b4db39626ab540afc6
972772ec7dc259cb16927137253c233952145897e77445b4db39626ab540afc6,1,0,1,0.49657815,1494490758,Regular,9d4413b4622e4670248c1f9b3b34fb72a63d99315c1722a3c53871f87a893f3f
a8009e0ce4f8605d66257ea6ff1194e0355555f5cfe7dbb08ea93872e3bf9c45,-1,1,1,0.49602549,1494372261,Regular,fa71f2b70d88f8ba0eda515f8abbf7490318f326f6c5e1cb017e0441d8e66a0a
fa71f2b70d88f8ba0eda515f8abbf7490318f326f6c5e1cb017e0441d8e66a0a,1,14,1,0.49602549,1494369913,Regular,a8009e0ce4f8605d66257ea6ff1194e0355555f5cfe7dbb08ea93872e3bf9c45
9e54e77071f554c10974c8bd134c7f64539d0ff91693ccdca7289ddd51112702,-1,4,1,0.49678367,1494263370,Regular,04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a
04c07ecc040081fff0bcee055a4222dd7b5ba17e26493af5e187bd847466598a,1,4,1,0.49678367,1494226548,Regular,9e54e77071f554c10974c8bd134c7f64539d0ff91693ccdca7289ddd51112702
c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907,-1,19,1,0.4967603,1494122176,Regular,a831267d31341d231bb795b3957c49beac59d939a91b6633d0747e63b90240d0
a831267d31341d231bb795b3957c49beac59d939a91b6633d0747e63b90240d0,1,5,1,0.4967603,1494097262,Regular,c5eddcc8d9e7c93ec1ced9b9064b9bfb9f97e20d4c31ee18f86f8ffb767de907
bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2,-1,9,1,0.51061916,1494080141,Regular,13a2d6866e363f9cd9810ee2506723cd3765d49240cf6c7ca717b5e2693fcde9
b5c4ac83e605e2466f450cf18cf1733379233e1ad4abc35c3f80b601e9f4f6fe,1,14,1,0.4951951,1493975591,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
f51170f25dd3d69f32ce3838637139f3dc44ad2e9c60333fbefd0cfd2abe003d,-1,19,1,0.49832624,1493849186,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,13,1,0.49832624,1493842037,Regular,f51170f25dd3d69f32ce3838637139f3dc44ad2e9c60333fbefd0cfd2abe003d
72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb,1,0,1,0.49571343,1493709996,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3,-1,13,1,0.49557712,1493635794,Regular,0505e8fe18d0d3c30d485742f720550c7251b52030cf4bc956381564c44ef53d
0505e8fe18d0d3c30d485742f720550c7251b52030cf4bc956381564c44ef53d,1,9,1,0.49557712,1493595420,Regular,dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3
da3ee83156507c5d4481bcd504d74c62be7e747cb13f0dab0bcdd45f96566edf,-1,0,1,0.49785832,1493496229,Regular,43370a2d13073c494c706e6a5156e70729a140124f47b715e7dc1f9a6b1a7312
43370a2d13073c494c706e6a5156e70729a140124f47b715e7dc1f9a6b1a7312,1,2,1,0.49785832,1493495343,Regular,da3ee83156507c5d4481bcd504d74c62be7e747cb13f0dab0bcdd45f96566edf
d3cb3eed7c6a011f06833ca8c2b2636a3632b06aa6bfb4ae9c62825dbca7db7e,-1,5,1,0.49837579,1493369944,Regular,f52cdd8d4aa5aee3159874a82e8f3cfcfb51f5f6b558237bf325ff72ed4dadb6
f52cdd8d4aa5aee3159874a82e8f3cfcfb51f5f6b558237bf325ff72ed4dadb6,1,3,1,0.49837579,1493368450,Regular,d3cb3eed7c6a011f06833ca8c2b2636a3632b06aa6bfb4ae9c62825dbca7db7e
8be2578d9936eae9a9940220f72049021ddbb3194d975810fa381abbd2c53a42,-1,3,1,0.49511373,1493212149,Regular,b828c449334ea883d036c535f833f4292dc76b0555fd9f8283bcff5672eb630d
b828c449334ea883d036c535f833f4292dc76b0555fd9f8283bcff5672eb630d,1,11,1,0.49511373,1493197689,Regular,8be2578d9936eae9a9940220f72049021ddbb3194d975810fa381abbd2c53a42
2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78,-1,26,1,0.50854185,1493129255,Regular,11626815479b6e2dcd811e0c8674cbc049335418fdb4a20d18cd0957b01cd26c
11626815479b6e2dcd811e0c8674cbc049335418fdb4a20d18cd0957b01cd26c,1,8,1,0.50854185,1493114949,Regular,2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78
9d99561ec1db47f0f882c71981fda580c5f39d39c654715cd4bc827c3911fc1c,-1,2,1,0.49841926,1493064702,Regular,6a125362f92586828d3235daa68ef6762c1680bbbe171d580e05f0763b9f4f27
6a125362f92586828d3235daa68ef6762c1680bbbe171d580e05f0763b9f4f27,1,0,1,0.49841926,1493063470,Regular,9d99561ec1db47f0f882c71981fda580c5f39d39c654715cd4bc827c3911fc1c
b596e88ead84bd8fa6c55283962b2f399d24bad306ecc52731c2125213535ce7,-1,0,1,0.49575242,1492993287,Regular,3deb350a912be8cf5fb1f949d6569f47411dd7f4537718ecbf70a7ddf04f564a
3deb350a912be8cf5fb1f949d6569f47411dd7f4537718ecbf70a7ddf04f564a,1,0,1,0.49575242,1492991469,Regular,b596e88ead84bd8fa6c55283962b2f399d24bad306ecc52731c2125213535ce7
34f1654418e80640b96a652b291299184c4456514448e41474030920144f7efd,1,1,1,0.49573532,1492608361,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
ff014525b22721435644756db39bbe7884c41e50da68d0beaf73d406ae15d497,-1,13,1,0.4967331,1492600577,Regular,139555f73ae29300cd5a23c7594a01f2f39b0460c5e93a17d34e7e31c54146b6
139555f73ae29300cd5a23c7594a01f2f39b0460c5e93a17d34e7e31c54146b6,1,17,1,0.4967331,1492443722,Regular,ff014525b22721435644756db39bbe7884c41e50da68d0beaf73d406ae15d497
6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b,-1,13,1,0.49640192,1492241225,Regular,4123fcc9db4a2344b4a2807519a998970b5c4da52d1b5b544796afa384884652
4123fcc9db4a2344b4a2807519a998970b5c4da52d1b5b544796afa384884652,1,0,1,0.49640192,1492233188,Regular,6d44bf7c3cf40dc39abbe47ad51426e4d18aa311019c5570b29195742688dc4b
fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae,-1,31,1,0.50067688,1492196438,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,36,1,0.50067688,1492126089,Regular,fc2d3341dccc8beca97063ba2ef0b1e5a6fe06071fced9c536b40a0e1b5d50ae
5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68,-1,36,1,0.49565206,1492093199,Regular,b6478d63657448b9780493d8cc18f51dae46ec9eac2cb8213081232f568be4de
3b05e2305467632747555187795d9bdcf99e142d4bdc5f6b2b5c5b48b92e5373,-1,0,1,0.50025838,1491988499,Regular,dc6b1a4b00f4a2452c24535bdd975e66debb2eb95ebb7a0fe97ba6483bc6730c
dc6b1a4b00f4a2452c24535bdd975e66debb2eb95ebb7a0fe97ba6483bc6730c,1,26,1,0.50025838,1491982621,Regular,3b05e2305467632747555187795d9bdcf99e142d4bdc5f6b2b5c5b48b92e5373
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,24,1,0.49716647,1491926130,Regular,711e6919c5ad5f30f78d8a353ba64016eee3c91a794e66be6b320291a69aa070
711e6919c5ad5f30f78d8a353ba64016eee3c91a794e66be6b320291a69aa070,1,12,1,0.49716647,1491917088,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
1a448d6b5b1d2941b1b40ecdba16f7a480cf0d0db6fdda5bc0713afac274ae67,-1,5,1,0.49525207,1491812569,Regular,78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6
78782720e95f20c1c1ef68e007a91e37698531d85f24ec625decb9cca6e4c3b6,1,9,1,0.49525207,1491807080,Regular,1a448d6b5b1d2941b1b40ecdba16f7a480cf0d0db6fdda5bc0713afac274ae67
ce7cf1b7ef800e7bf1433629801234215cd274e8ce617f5c0c4a0ba63ab88acc,-1,1,1,0.50120803,1491740615,Regular,55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921
55839939e5440eb91ad6cfb22104e47e227f7c42fceadce73f7969960815d921,1,6,1,0.50120803,1491737267,Regular,ce7cf1b7ef800e7bf1433629801234215cd274e8ce617f5c0c4a0ba63ab88acc
c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9,-1,14,1,0.49751156,1491671878,Regular,50ff70c48009383d6c13111b2969c945f4e028bfcd163c1e867d22f3093f2f88
50ff70c48009383d6c13111b2969c945f4e028bfcd163c1e867d22f3093f2f88,1,2,1,0.49751156,1491659810,Regular,c1a74456f5251fc377d2a99f28d7aefb6e410586398ccbd1177028373d354db9
b6478d63657448b9780493d8cc18f51dae46ec9eac2cb8213081232f568be4de,1,7,1,0.49565206,1491586863,Regular,5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68
13a2d6866e363f9cd9810ee2506723cd3765d49240cf6c7ca717b5e2693fcde9,1,17,1,0.51061916,1491473788,Regular,bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2
ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526,-1,10,1,0.49570578,1491375483,Regular,58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836
58ab6d9a32c41cfad9e988c4e17541e252b6e0db9870c1a2173967c191451836,1,54,1,0.49570578,1491368157,Regular,ce7de13afa83f6a6e510a50e58e5297b428d625da9b9ee6e31774d32c9eac526
18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a,-1,18,1,0.49818402,1491310428,Regular,2be49213bb2262c3c2d0c4ccab4e7f88129c386f9b59cd8da015645c0fce64b8
2be49213bb2262c3c2d0c4ccab4e7f88129c386f9b59cd8da015645c0fce64b8,1,4,1,0.49818402,1491241743,Regular,18464556e78239b5d46c1dd50377d0772f8a2fe8fe4798ac86f93727aad0cd0a
9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5,-1,0,1,0.49623682,1491090485,Regular,beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f
beb2f9bc12538ef9e8c724b6968c109ecb708903513fc8ca54d099656397b49f,1,4,1,0.49623682,1491085650,Regular,9b0b493707e100769357d47eebf6e5fe57a0f04193680b822c7a8de3e24cdeb5
8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf,-1,9,1,0.49732714,1490947936,Regular,cbba211b1b1aeb72090fc60823793f534ae59818150442e448e0e0b4c676073c
cbba211b1b1aeb72090fc60823793f534ae59818150442e448e0e0b4c676073c,1,3,1,0.49732714,1490932167,Regular,8964b73603a479bacc8b6d6d537e68a31cc0241b8be88a5b33968025c2e5ebdf
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,28,1,0.49767011,1490876966,Regular,87f4faca3791aa60275393fec0347e9281e5620920fbe16e7c2957dda9cddcc0
87f4faca3791aa60275393fec0347e9281e5620920fbe16e7c2957dda9cddcc0,1,9,1,0.49767011,1490774146,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
a4e1599e141cbcac5140b6be733680362523ee7b8f557604981ce889bb08671a,-1,1,1,0.48076739,1490589299,Regular,fcd1c36ce0bd0c8760d18c857058a4e64eb1ae1b1be0e024d823a220040bd569
fcd1c36ce0bd0c8760d18c857058a4e64eb1ae1b1be0e024d823a220040bd569,1,1,1,0.48076739,1490587684,Regular,a4e1599e141cbcac5140b6be733680362523ee7b8f557604981ce889bb08671a
88c9e25984d07aecce34cf35462403ceefb33b1a80ce576af00260c675999c31,-1,5,1,0.48246905,1490439909,Regular,ccd3ccdb3ab7885693344566c1857fcb603799741ea7297b79466cb53e815e97
ccd3ccdb3ab7885693344566c1857fcb603799741ea7297b79466cb53e815e97,1,1,1,0.48246905,1490428320,Regular,88c9e25984d07aecce34cf35462403ceefb33b1a80ce576af00260c675999c31
fa4343eea8297d12b4321651ff3995754532b46d9f0fac45182795c6e1f276f4,1,0,1,0.48215773,1490301960,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
57de7b54a93885b9858a762371c1ea8f4a7ea7f432bf1c21967a8b3494f8c50f,-1,3,1,0.48360367,1490199121,Regular,1d6bca8451dbbb772377a7f63b25542f366e441ea42d1ef1a822ed81ab9e56e7
ffcbdf6df01fe88ec78ea34d6dd586db5fbc1f1bbe3b3418d7bc198fcf290fb8,-1,2,1,0.48372707,1490192030,Regular,3df51c442725c54dd600526383f1d79eb075d4af9fe9f4480940e4f6f61cd94c
3df51c442725c54dd600526383f1d79eb075d4af9fe9f4480940e4f6f61cd94c,1,0,1,0.48372707,1490189717,Regular,ffcbdf6df01fe88ec78ea34d6dd586db5fbc1f1bbe3b3418d7bc198fcf290fb8
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,23,1,0.48121052,1490127461,Regular,17c27ac8af8ea6950466d134ea34757d7929b5e0bfd9e2e0bcb6cd89db73d8a4
17c27ac8af8ea6950466d134ea34757d7929b5e0bfd9e2e0bcb6cd89db73d8a4,1,0,1,0.48121052,1490090396,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,8,1,0.48325261,1490049216,Regular,b189f1b2881463ad025603198d3cbbe4652d36fc9691f58d069cbd6e97bfb679
b189f1b2881463ad025603198d3cbbe4652d36fc9691f58d069cbd6e97bfb679,1,1,1,0.48325261,1490009532,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
1d6bca8451dbbb772377a7f63b25542f366e441ea42d1ef1a822ed81ab9e56e7,1,0,1,0.48360367,1489925573,Regular,57de7b54a93885b9858a762371c1ea8f4a7ea7f432bf1c21967a8b3494f8c50f
ba3ac7149e4b1b2eda19ba5853b6bbb165c7b0033b3349b4f87954ba0d0309de,-1,2,1,0.48087756,1489833833,Regular,22b25b03196ac7ffa4c5750fe33bac037f93b3505e7c6f19711332da435c1f34
22b25b03196ac7ffa4c5750fe33bac037f93b3505e7c6f19711332da435c1f34,1,0,1,0.48087756,1489815899,Regular,ba3ac7149e4b1b2eda19ba5853b6bbb165c7b0033b3349b4f87954ba0d0309de
865fd562423888ee2431c998072af5368ca762e80dd8e4254c0334c88975ae92,-1,0,1,0.48641375,1489724274,Regular,132159e45968f080853a1d13738b5ab0da8704cbc839c016fcd045c6c64f4f7e
132159e45968f080853a1d13738b5ab0da8704cbc839c016fcd045c6c64f4f7e,1,0,1,0.48641375,1489722284,Regular,865fd562423888ee2431c998072af5368ca762e80dd8e4254c0334c88975ae92
3bae4082090c903798535c6060327793e078bf56c7bc3509bee83435fb357f12,-1,2,1,0.48436742,1489639085,Regular,6162c45df574283a439bcb7ff7b0295081b30abdfea682c822988af7b5e82255
