tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,47,1,1.78744788,1524783386,Regular,7727bc5fe572b387daf67532bdd5f296e46b33aa355894e0737724d87aacaed8
55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6,-1,7,1,1.71981059,1524749489,Regular,f131df2be4e4b5cdeaece92ff54f7f71528317261ef779b7f02f59fb37d98f0a
60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06,-1,23,1,1.71876477,1524747397,Regular,416baa4569b8d930136cc1fd76b692b0f5bbdf87e1b0e03f23958c197596ee20
2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75,-1,4,1,1.6115827,1524681907,Regular,9041f398359f95d5cecebd9431e26ce2c714bd4716bf6948f1d806516477028c
79a271c64a8621eb54df8974533113f424d0d4ff92c0ecd62b008cd72c06beac,-1,3,1,1.5439745,1524668303,Regular,e512770384152fa2595781e6f217b7d80712e6a1fdb1e8d18348fffc24d4aeca
f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e,-1,6,1,0.53634201,1524276380,Regular,04fc6770fa43784c6012de464e27019fe12496ed5c9a3f7a08716ec43ae76be3
04fc6770fa43784c6012de464e27019fe12496ed5c9a3f7a08716ec43ae76be3,1,1,1,0.53634201,1524275270,Regular,f40ecfd158552470c2751aaab438507a9356df0eefd5e1d2a7d16907e80d795e
03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0,-1,7,1,1.31461439,1524104009,Regular,b99933a7afea2d692ef48b8c5af8abe1e81d6373ad3a1aa4e39d7d62a3b8e3be
b99933a7afea2d692ef48b8c5af8abe1e81d6373ad3a1aa4e39d7d62a3b8e3be,1,0,1,1.31461439,1524101504,Regular,03f17f51544a99a83fdcc33cd77af420e47a2e5f9ca0e824a22e28f8a36b70c0
48211114fff199982d9a0b6ea790233666fa4bb6e51a8cc08af7db33f208b959,-1,15,1,1.45149563,1524088510,Regular,e0c5b55a88342264bab2102b9eca159d0a1f34dce29cf81116df6803419ed42c
36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d,-1,11,1,1.44004535,1524045758,Regular,bcb35d01e958ce333f2ab90c5f1227fec78fa43e56e635629cdcaa15ccc9e635
e729a4ac2cb039ecf29598b324b90753f9c64f3f1a9752ed674c825b47c9b393,1,2,1,1.78904249,1523884623,Regular,623d42a48176b9061647cd0f0e4275861d83ad1149a0ce206f4352045ac8d2a5
eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff,-1,40,1,1.15112879,1523640058,Regular,ef47664764970820a1b8a789e401125ce949e36550cff83cf537bc7c7f37bbac
ef47664764970820a1b8a789e401125ce949e36550cff83cf537bc7c7f37bbac,1,1,1,1.15112879,1523624160,Regular,eaf58a0ada03c953998a09177ab47ca0f89c7bfcff08761f05e38263956dd7ff
35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282,-1,21,1,1.15522493,1523516363,Regular,ee307a8f28ea22b3860268fcd18776e004a68aad6ad29049693fe20f194f80e0
ee307a8f28ea22b3860268fcd18776e004a68aad6ad29049693fe20f194f80e0,1,0,1,1.15522493,1523492857,Regular,35ea77413fbf7cc236ec274246daa39c66898d1822e79e781b0eaf2aa8c5b282
e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e,-1,4,1,1.10385073,1523363727,Regular,9f70943ff4ed64cec1565981d848da96833abb70cc9f0a615f95554272eec007
9f70943ff4ed64cec1565981d848da96833abb70cc9f0a615f95554272eec007,1,1,1,1.10385073,1523342653,Regular,e237f39f06ef0a3b06f2eeb5df2ddd7786e9c85922c2fc1e18929645ca0b855e
e512770384152fa2595781e6f217b7d80712e6a1fdb1e8d18348fffc24d4aeca,1,0,1,1.5439745,1523194084,Regular,79a271c64a8621eb54df8974533113f424d0d4ff92c0ecd62b008cd72c06beac
97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91,-1,31,1,0.62091278,1523029895,Regular,716346ea6b09cd68c0379aad327afe08e1c3c48c274fdd59ccaa74d4d94da675
716346ea6b09cd68c0379aad327afe08e1c3c48c274fdd59ccaa74d4d94da675,1,0,1,0.62091278,1523019954,Regular,97e8ad6b13603f2ab2bec8e0d32cde4f87e4a173c0aa2d62ecc0909ea1f2ec91
fc02eb2cff6a160cff0f7729ff7da985a88974c581d83425a01d7b68e3a21c93,-1,13,1,0.72288342,1522775709,Regular,9ace38a8d0004fa96424735f1c03e9e9778306b7ba4878afd945746c23afd70b
9ace38a8d0004fa96424735f1c03e9e9778306b7ba4878afd945746c23afd70b,1,1,1,0.72288342,1522759693,Regular,fc02eb2cff6a160cff0f7729ff7da985a88974c581d83425a01d7b68e3a21c93
80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734,-1,24,1,0.96036185,1522087364,Regular,6b1c0978c8c1085626abb046b29e6801af456c2b051c10283ed6e0641dfe504a
6b1c0978c8c1085626abb046b29e6801af456c2b051c10283ed6e0641dfe504a,1,1,1,0.96036185,1522073624,Regular,80865540b5f93bbd4bdc5deec13148156f52be846f77519c299188e74c53e734
416baa4569b8d930136cc1fd76b692b0f5bbdf87e1b0e03f23958c197596ee20,1,0,1,1.71876477,1521788629,Regular,60edc1d5d1fa4c0fea6e31fa5b108c8739c8f5fc7d4e458681962fbf2beacc06
0b5040773dbed05da77475c04c6fe9103c8e12f0107464a689630a977e2847e4,1,0,1,1.92495744,1521630532,Regular,9df6b82070e90f65ab63a1423240c726fc1cdfcbc69c7371855e84ad138bdc70
44206f531f145d69fddfb33523f0ea570fbcb25469705595589a851ebad8ee80,1,11,1,2.00661085,1521467173,Regular,a209e946b0781f9130c57c097109162dc4626fab2537639b66f2610b56f132c1
131ae71a8abbe3d617efa64bb43a0dc05cf5823340dd087a437714b3e9211504,1,6,1,1.99765485,1521273754,Regular,0089f89f932a099d8dafb2a89b48eb09b61a4185afbe6eca47de02cd8f7b1a49
e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549,-1,0,1,0.03432608,1521112167,Regular,c6bbccdc66eca80c835d1584c24ac22020ce09fd88243ac9348230ef58c72f58
c6bbccdc66eca80c835d1584c24ac22020ce09fd88243ac9348230ef58c72f58,1,0,1,0.03432608,1521111302,Regular,e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549
c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7,-1,16,1,0.74461707,1520699064,Regular,85960b91a9e3e4b8702a7444fece93329755b101a39d6217e593566a439c0897
85960b91a9e3e4b8702a7444fece93329755b101a39d6217e593566a439c0897,1,3,1,0.74461707,1520692934,Regular,c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7
f131df2be4e4b5cdeaece92ff54f7f71528317261ef779b7f02f59fb37d98f0a,1,0,1,1.71981059,1520519879,Regular,55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6
55fa1bf65c25060555401f6a731438a76a73b20ff521d8980456399585e56f31,-1,42,1,1.28290986,1520466664,Regular,7149341276627aebedf720f1acdc13da7efc825dbf798bf2b99160531daa7047
7727bc5fe572b387daf67532bdd5f296e46b33aa355894e0737724d87aacaed8,1,2,1,1.78744788,1520307120,Regular,4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379
9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1,-1,27,1,0.97751726,1520087095,Regular,d32fd1205c6dcdccf02b2e2813c6a36abf702e5ff933a42351a8319551d21d5d
d32fd1205c6dcdccf02b2e2813c6a36abf702e5ff933a42351a8319551d21d5d,1,1,1,0.97751726,1520082572,Regular,9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1
3cbbf15296acaaf747136c30f10be895988b1ed28b3a50a67a9b5a26f1a517b1,1,2,1,1.86208421,1519787362,Regular,1e89bd5b63734a4ae2b87609577b9d129ee8172214b321c2465bafbea67fc58d
e0c5b55a88342264bab2102b9eca159d0a1f34dce29cf81116df6803419ed42c,1,3,1,1.45149563,1519693144,Regular,48211114fff199982d9a0b6ea790233666fa4bb6e51a8cc08af7db33f208b959
48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06,-1,16,1,1.0778511,1519488718,Regular,781fb77adf20a33874d77dcdd51876c9077e709bdfcf11aafd6782ae68c0a279
781fb77adf20a33874d77dcdd51876c9077e709bdfcf11aafd6782ae68c0a279,1,1,1,1.0778511,1519479879,Regular,48729ab52b84fc88718af441c2d07b8ad4c04121aaa969e2846a222496610a06
bcb35d01e958ce333f2ab90c5f1227fec78fa43e56e635629cdcaa15ccc9e635,1,4,1,1.44004535,1519289120,Regular,36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d
ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013,-1,40,1,0.69229782,1519098412,Regular,65c69fe3b314a5218158e06cd0c8384b7c34f8976958cae06424c2c29939ce3c
65c69fe3b314a5218158e06cd0c8384b7c34f8976958cae06424c2c29939ce3c,1,0,1,0.69229782,1519093641,Regular,ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013
7149341276627aebedf720f1acdc13da7efc825dbf798bf2b99160531daa7047,1,0,1,1.28290986,1518832902,Regular,55fa1bf65c25060555401f6a731438a76a73b20ff521d8980456399585e56f31
2841a562803e979c49b5dbd2a3e08df57e1306591146f0e52046aa5678fb2bf3,1,0,1,1.96304073,1518660251,Regular,ed8af6f2a7bce67a86e8e5458d039958194103de737877c37d61777700da3736
6e647768e6bdd64cce481996cfadb1ed308c4135e3d0316aab61301b34fa4da0,1,9,1,2.00521846,1518480638,Regular,c989701c23cc3fdb88850ede83e46f846d4862f582a76077c73644d6bb5dd758
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,52,1,2.10883874,1517981872,Regular,92aa32874a92cbc1692f501ffbfbc4025ad72b21c31310a0c434a85d18a874e0
6a655cd8e36f5d6d9b17a49d360e07ecd42ede66b791297aa9057c9fa0ccedf0,1,1,1,1.99823563,1517634069,Regular,4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9
9041f398359f95d5cecebd9431e26ce2c714bd4716bf6948f1d806516477028c,1,6,1,1.6115827,1517584143,Regular,2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75
60080c0ba43436498bc129e202bec424d379336b50cce7f4547f95dc81bd3554,1,1,1,2.00137036,1517477441,Regular,c76f41ecb38877069c266ac97ff8641039a9847f41f780c141ee31d4c5213372
5e03a45033189b173cff44d3e67602321fb575a6e08a1faa884d18193fdfa0d3,1,8,1,2.02087723,1517403298,Regular,31d1c6fb6788c90871e0a9c98c7ab981d890e305dc1dd8daf1f43f9f1672f07c
0c77b4c2c73a05558419ea424912e86c406d2c0094afd2a0491b3a1d7b9a8dd3,1,5,1,2.01084252,1517270392,Regular,f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,40,1,2.06095896,1516889796,Regular,30e7106488ed4c7c622284ddd1dc6bb297ff8681ac1c35b549ff4c72f03f837b
25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3,1,21,1,2.03943984,1516831377,Regular,69ace7b45af8fb29877647e6b50b49dbb88d788a7e97e2d176f10b96f2f69447
7b8f05e229e998b0dc66a754113d4818679f51ef267c57abc7bfa57fbeb83f29,1,7,1,2.01308606,1516689127,Regular,beac86aab2378ce136c1bdda9b046827925130c62277f2810c4f881541f974e7
902236d12858843af98640cfc32dfd4d1ec26b1802a40df65da56c9f41f535b4,1,15,1,2.00696448,1516639731,Regular,558cea5eb4e70d4d2520329b4145d0e17a475d110fc76af36a790bd4fefd8422
0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a,1,38,1,2.0586004,1516598878,Regular,bea5ab597b52df4f2a561143fd06348b1ea68b2e2e18859ee1765bf641a5b532
8afdabc0cf891979c13fa161a82e995465fa530a464adef61847e377fb69b288,1,11,1,2.14203956,1516262281,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
