tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3163573c60220acaa76e0495852de578b48ac86eeb3bcb873de6035986736a1,-1,2,1,2.083162,1465400860,Regular,c777c4084416cfae18a9651548d2300ef1fd39b86afa05feb710b54f297fd419
c3d90fdb6e80beca276597d4046dd41ebb74201a76481073bc484410db9dd8cf,-1,0,1,2.081804,1465400860,Regular,1771ff8e5782f85c6c8dcc8544f367b7daccc54b59acb5e6d6149c44c3e23a40
c777c4084416cfae18a9651548d2300ef1fd39b86afa05feb710b54f297fd419,1,1,1,2.083162,1465297128,Regular,a3163573c60220acaa76e0495852de578b48ac86eeb3bcb873de6035986736a1
1771ff8e5782f85c6c8dcc8544f367b7daccc54b59acb5e6d6149c44c3e23a40,1,1,1,2.081804,1464905736,Regular,c3d90fdb6e80beca276597d4046dd41ebb74201a76481073bc484410db9dd8cf
061ca5e69f55ba1bfe3cdf395d485a70514108fca5b1d0a0d5148e5f38f05708,-1,1,1,2.082052,1464178864,Regular,32f9a674974517e1066b9eece36ae0a3350171527a60320fc14e2a02da86126f
32f9a674974517e1066b9eece36ae0a3350171527a60320fc14e2a02da86126f,1,0,1,2.082052,1464138733,Regular,061ca5e69f55ba1bfe3cdf395d485a70514108fca5b1d0a0d5148e5f38f05708
0ca3d62c3a2640607ea109e7b073cdf611f4ea5c06d9856d8a1f32f0929e43d6,-1,0,1,2.080747,1464000528,Regular,6c1dad6b7f3f3bd7326f190e2edac070ad5fceca53d5fd6a7a2857fb049b38c4
6c1dad6b7f3f3bd7326f190e2edac070ad5fceca53d5fd6a7a2857fb049b38c4,1,1,1,2.080747,1463846301,Regular,0ca3d62c3a2640607ea109e7b073cdf611f4ea5c06d9856d8a1f32f0929e43d6
4d62b7fcb7a221ff743fa6889f18aeba117aaed6728a53edda6e297e20e311c5,-1,3,1,2.182928,1462689588,Regular,b86c987d764fe85caf92c3c32223f52661747988fb3dcb15ff862f39a2d7c1ab
b86c987d764fe85caf92c3c32223f52661747988fb3dcb15ff862f39a2d7c1ab,1,1,1,2.182928,1462651353,Regular,4d62b7fcb7a221ff743fa6889f18aeba117aaed6728a53edda6e297e20e311c5
9eb382c4c42ceff2c78ae855158a7b04dc5c33228c050a2af08636073d43dbd9,-1,5,1,2.057147,1462452258,Regular,82c88e2afce724004e6f877337ad4f07fa31f8fdd120b16f20b70f1d74c0c7e2
5ba8dfdb872d3a86eb7979ecd0cb2c2fa249b326d508a5a7a4edd74529909793,-1,1,1,2.057194,1462451767,Regular,7c9cf206a3fd7e16325925ca408847894c99ac8b9eb773a55ec161fe08ed167a
7c9cf206a3fd7e16325925ca408847894c99ac8b9eb773a55ec161fe08ed167a,1,0,1,2.057194,1462407549,Regular,5ba8dfdb872d3a86eb7979ecd0cb2c2fa249b326d508a5a7a4edd74529909793
82c88e2afce724004e6f877337ad4f07fa31f8fdd120b16f20b70f1d74c0c7e2,1,1,1,2.057147,1462246817,Regular,9eb382c4c42ceff2c78ae855158a7b04dc5c33228c050a2af08636073d43dbd9
e156fe9cc422dec51d0a8fc8416f047c6ee7a4308628f9ee77bddfbc49255b5d,-1,0,1,2.056017,1462105764,Regular,fa0d7373bce9e23db58444472251f288008c1fbb6de16b26f9e90ab004a52495
fa0d7373bce9e23db58444472251f288008c1fbb6de16b26f9e90ab004a52495,1,1,1,2.056017,1462088593,Regular,e156fe9cc422dec51d0a8fc8416f047c6ee7a4308628f9ee77bddfbc49255b5d
1c4982a9294328cf75c42ade419634718520aa062e45c2dfd9d15325828db1f2,-1,2,1,2.065401,1462001033,Regular,3b00d3ab2557cb50038742fe591b61a472dba9f19d34ab3e01af19a0f86ac6a6
7879a93e4fa7107c2f80b26319fd7fc22be369689cce654ec5e3c5a2141259ef,-1,0,1,2.061583,1461978285,Regular,8b4b32007f90ebed82de965f91e8b135789b66f7765f3127ac2e7a347e7de61f
3b00d3ab2557cb50038742fe591b61a472dba9f19d34ab3e01af19a0f86ac6a6,1,0,1,2.065401,1461974343,Regular,1c4982a9294328cf75c42ade419634718520aa062e45c2dfd9d15325828db1f2
8b4b32007f90ebed82de965f91e8b135789b66f7765f3127ac2e7a347e7de61f,1,0,1,2.061583,1461871167,Regular,7879a93e4fa7107c2f80b26319fd7fc22be369689cce654ec5e3c5a2141259ef
87aeeeec1ba17afb2dc36d68d2f2e62ab74891cb6f37c5b4defbbe3eefcb04d4,-1,4,1,2.052136,1461854478,Regular,193affdc5d4ad7bec534aab895a622c5d10d752032c7c057f63410a4662544c9
193affdc5d4ad7bec534aab895a622c5d10d752032c7c057f63410a4662544c9,1,1,1,2.052136,1461759148,Regular,87aeeeec1ba17afb2dc36d68d2f2e62ab74891cb6f37c5b4defbbe3eefcb04d4
0cb0d0ba1bbeb16f630ba3a9e62f10995dd10d3b94e6eb812fb50e5f21750ad5,-1,0,1,2.051627,1461678558,Regular,491a62067b6a0e5b55521ad8447c77e1b45e7b5ac49fa3baabd745c8dec04e02
491a62067b6a0e5b55521ad8447c77e1b45e7b5ac49fa3baabd745c8dec04e02,1,0,1,2.051627,1461643921,Regular,0cb0d0ba1bbeb16f630ba3a9e62f10995dd10d3b94e6eb812fb50e5f21750ad5
102dbf6aa802232e9569c74296c45d6353ab7c6e810e71ccf4882355a22acc36,-1,5,1,2.057108,1461638414,Regular,62a7e7b02f0ef1fd5724dfe28625b1107d98049c897b7f2db1547b0c48203dc6
62a7e7b02f0ef1fd5724dfe28625b1107d98049c897b7f2db1547b0c48203dc6,1,1,1,2.057108,1461512792,Regular,102dbf6aa802232e9569c74296c45d6353ab7c6e810e71ccf4882355a22acc36
6f0587a2ba45c4cfd26c15f486c901237743e36fa5783c609529ec75ace6c69f,-1,2,1,2.071381,1461421878,Regular,131a043e127a749fa85a46ed7d7eae34f8ed2f5355d4cdb567c915efa7fd98e4
131a043e127a749fa85a46ed7d7eae34f8ed2f5355d4cdb567c915efa7fd98e4,1,1,1,2.071381,1461399978,Regular,6f0587a2ba45c4cfd26c15f486c901237743e36fa5783c609529ec75ace6c69f
d94ee2a2fc34cfccaf087b2864c5388bd3bc0c98b50d813bed67d01701f0ba3f,-1,2,1,2.065123,1461296683,Regular,5b473ccf2d515e9f077a66ca32183fcc6124466c00d3b101c878a76e5aa45be1
5b473ccf2d515e9f077a66ca32183fcc6124466c00d3b101c878a76e5aa45be1,1,0,1,2.065123,1461288775,Regular,d94ee2a2fc34cfccaf087b2864c5388bd3bc0c98b50d813bed67d01701f0ba3f
4ae90675f70bbb22cc2f232ee6059d6cebf5f37a63d9c43c1bd47a36f0e0c6a4,-1,10,1,2.075431,1461206653,Regular,c5f28e21680e5eea8fcf505d6d5abfc72507e50f5e2434072b09cf9b473b4b8d
4ae90675f70bbb22cc2f232ee6059d6cebf5f37a63d9c43c1bd47a36f0e0c6a4,-1,7,1,2.083399,1461206653,Regular,3a46663352fe03c1cc25722c96a5f88f78c21d38c8b64d17bec74a9ff5c1b86b
3a46663352fe03c1cc25722c96a5f88f78c21d38c8b64d17bec74a9ff5c1b86b,1,1,1,2.083399,1461171061,Regular,4ae90675f70bbb22cc2f232ee6059d6cebf5f37a63d9c43c1bd47a36f0e0c6a4
c5f28e21680e5eea8fcf505d6d5abfc72507e50f5e2434072b09cf9b473b4b8d,1,1,1,2.075431,1461075409,Regular,4ae90675f70bbb22cc2f232ee6059d6cebf5f37a63d9c43c1bd47a36f0e0c6a4
fa56637d878ddffa46cf4acfcefe6217e479f4e16654985805ee46af0fd8efea,-1,1,1,2.05552,1460991885,Ticket,178706434aabff64958cb61c089c574f19efc267f42c2a4399c4e5457a5087e3
178706434aabff64958cb61c089c574f19efc267f42c2a4399c4e5457a5087e3,1,1,1,2.05552,1460991745,Regular,fa56637d878ddffa46cf4acfcefe6217e479f4e16654985805ee46af0fd8efea
ffcfffaf635d1b00b619c7bb6cf56c0fdc8892f2ed3cdb1faf59bd3f15130c7b,-1,33,1,2.057537,1460986357,Regular,f090c5e0d5e6afbd81982428f967fbf1f8a02253a97f556c551de8c4e24dc9f1
f090c5e0d5e6afbd81982428f967fbf1f8a02253a97f556c551de8c4e24dc9f1,1,1,1,2.057537,1460841432,Regular,ffcfffaf635d1b00b619c7bb6cf56c0fdc8892f2ed3cdb1faf59bd3f15130c7b
72e6c263d85c66694e3f98a2c47b2e4c902b1819ca1033889895dee6c272bfd7,-1,7,1,2.08906,1460421570,Ticket,85c72566bc19fa737429607f32e3733944be3022882cc797bfc236a9f914d3fb
85c72566bc19fa737429607f32e3733944be3022882cc797bfc236a9f914d3fb,1,0,1,2.08906,1460402545,Regular,72e6c263d85c66694e3f98a2c47b2e4c902b1819ca1033889895dee6c272bfd7
