tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,9,1,0.09807899,1522929470,Regular,f1167eacc3f94b245314777c8c4e2333c60b0a9adbae753e9ee3e583984fe855
f1167eacc3f94b245314777c8c4e2333c60b0a9adbae753e9ee3e583984fe855,1,10,1,0.09807899,1522928295,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,9,1,0.09831716,1522309036,Regular,1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b
1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b,1,24,1,0.09831716,1522307305,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84,-1,18,1,0.09808393,1521720907,Regular,7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d
7ac9deaeb4758a6f70adbe768e0fac62aeddd6121c381e67adf51a57848fcd3d,1,9,1,0.09808393,1521705536,Regular,842d2a3ee702c3e945bb79d7261eec543ef4a2d45d52b833f7ecaa721e114c84
5f5ca6c1f86b0043146c3bf28d4b38777ed6372cf98b48b9cd6b0094ac2fdd22,-1,2,1,0.0983661,1521153365,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49,1,25,1,0.0983661,1521152563,Regular,5f5ca6c1f86b0043146c3bf28d4b38777ed6372cf98b48b9cd6b0094ac2fdd22
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,6,1,0.09847179,1520690045,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa,1,29,1,0.09847179,1520688827,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,12,1,0.09822788,1520472426,Regular,f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73
f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73,1,11,1,0.09822788,1520470063,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d,-1,7,1,0.09832126,1520202248,Regular,61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d
61532eeca21cf8e628f66fbd76657d20d3def518067977b1aa03af0ae9698f1d,1,12,1,0.09832126,1520201698,Regular,54f9e86a4db8a00138c5179e74936b78e889ec01f9099028ea9242bb397bde4d
9bf65b6efc8de73ebaf2e9f97627fb7b815412cbb8c41a6c7f2ccedfaf1cb725,-1,6,1,0.09800928,1519933493,Regular,0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4
0b165859030d11b518635c259e0a70bd7790191ff7a85829a79cdfb0eed960b4,1,6,1,0.09800928,1519929803,Regular,9bf65b6efc8de73ebaf2e9f97627fb7b815412cbb8c41a6c7f2ccedfaf1cb725
c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861,-1,10,1,0.09835828,1519573090,Regular,27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9
27ca97f35c9bc8b0d73017724c2d81882410128a63f5dc783510e917cbea9cd9,1,28,1,0.09835828,1519572204,Regular,c257fc122babc61bf18cfba3b6269d036acb1534e2d5ab8afcf9926601eda861
42d1e4bfd8549f6ef45436585084c38c3fc49ecff1df0fd12476954f388d0059,-1,8,1,0.09814484,1519210317,Regular,57ad2608a29c6ec8d7fc1c23e2424059ce401d94568d0ba682ebb8fcf22830f4
57ad2608a29c6ec8d7fc1c23e2424059ce401d94568d0ba682ebb8fcf22830f4,1,23,1,0.09814484,1519207394,Regular,42d1e4bfd8549f6ef45436585084c38c3fc49ecff1df0fd12476954f388d0059
47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027,-1,8,1,0.09821918,1518815837,Regular,36c927f6d6d3c07cedec9fd0d3c3a3cd6591c6fdaac62b8d8584bdae4e8ff529
36c927f6d6d3c07cedec9fd0d3c3a3cd6591c6fdaac62b8d8584bdae4e8ff529,1,7,1,0.09821918,1518814345,Regular,47261dd4a9a2f7b56dcf03476da356da342d39f45e2851b46404aedfe8b5d027
0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08,-1,7,1,0.09813434,1518449479,Regular,7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25
7ba966388474dfd6aa14897eb04aa37afcee22b0659880b6ca8c5651da4a6a25,1,12,1,0.09813434,1518448140,Regular,0e98f966675c89ee87236f7f2c627d44b78fe118687a1f584bfc23b8e5189a08
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,297,1,0.01983754,1517469903,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68,-1,19,1,0.04218655,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,328,1,0.04218655,1517383667,Regular,3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,84,1,0.0409678,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,339,1,0.0409678,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90,-1,10,1,0.039182,1517267446,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,191,1,0.039182,1517264331,Regular,19c859b9d939f111032016ceaeaf834f38c991c126e464e5d71458be24435d90
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,221,1,0.01535818,1517166120,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,396,1,0.06898173,1517003215,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,796,1,0.03916748,1516829488,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,63,1,0.05549833,1516764464,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,141,1,0.05661434,1516699052,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f,1,95,1,0.05931925,1516590731,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,335,1,0.01997535,1516558352,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94,1,27,1,0.05009424,1516505108,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b,1,100,1,0.06019041,1516362746,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
01b018d188bb87561494ca375c579aecc44bd7d364c93d1f593676c5efce1a72,-1,21,1,0.07476887,1516348638,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,138,1,0.07476887,1516340954,Regular,01b018d188bb87561494ca375c579aecc44bd7d364c93d1f593676c5efce1a72
d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac,-1,25,1,0.03939674,1516229149,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,62,1,0.03939674,1516221413,Regular,d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac
23cac87fb1227e01e94a840577075a11f7abf6de93b24d85aa3be5b6a46da3f6,-1,24,1,0.06262121,1516074243,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,240,1,0.06262121,1516069746,Regular,23cac87fb1227e01e94a840577075a11f7abf6de93b24d85aa3be5b6a46da3f6
e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b,-1,16,1,0.05979662,1516006423,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83,1,6,1,0.05979662,1516004259,Regular,e48079d67596539dc24f9b55fa98dde3c01fa8b87e4dfbd31808cd22415d5a6b
7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade,-1,7,1,0.02055016,1515963124,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,398,1,0.02055016,1515961286,Regular,7c4a06814db601f0c22bd58e53284750f8cb9e1638aa2e0e3aa4fa4185915ade
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,108,1,0.10805904,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,372,1,0.10805904,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba,-1,23,1,0.03216912,1515807044,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,322,1,0.03216912,1515797610,Regular,f69b18fba11257790021102dfa41bde4d729ff0f3da67b7e84c035bf0392a8ba
88365bea8bb8a437cc6b861ad63869946fb54a1504bd51ba2d3f0175ff5c81cc,-1,15,1,0.06353502,1515787807,Regular,b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,5,1,0.06353502,1515775854,Regular,88365bea8bb8a437cc6b861ad63869946fb54a1504bd51ba2d3f0175ff5c81cc
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,50,1,0.06120848,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,147,1,0.06120848,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64,-1,5,1,0.05923288,1515527229,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,91,1,0.05923288,1515525741,Regular,095ca182f5d4d388e030192183e0b3a20977311a123d5ab1dcd635cbf8c1ad64
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,26,1,0.07606423,1515497777,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58,1,134,1,0.07606423,1515493120,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,31,1,0.06508894,1515343542,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,285,1,0.06508894,1515340936,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
9f0bf5cd59966d56af41a2bca0850ed26e104e7216eb0ee8aa2886a33ca80888,-1,9,1,0.06227568,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,84,1,0.06227568,1515297300,Regular,9f0bf5cd59966d56af41a2bca0850ed26e104e7216eb0ee8aa2886a33ca80888
b1444c5cd6adbd5991798a613df555a0a72234ebd6bc0b8f8c42d22245d3e890,-1,14,1,0.06229723,1515223253,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,133,1,0.06229723,1515221164,Regular,b1444c5cd6adbd5991798a613df555a0a72234ebd6bc0b8f8c42d22245d3e890
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,8,1,0.02054885,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,130,1,0.02054885,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74,-1,10,1,0.05755413,1515124445,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165,1,65,1,0.06335968,1515112654,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
96a6c81dd1e4f87d33039400f3772f7bbe3c963faf0887a7d87269cd5b99cb3a,-1,22,1,0.04644478,1515102660,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,39,1,0.05755413,1515047386,Regular,f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,26,1,0.08037594,1515033482,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
210685daeacc11bf9743ed2916be8ff64717e254d03b5001cb0336c8be33ac46,-1,4,1,0.11184778,1515032233,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,13,1,0.05257724,1515020612,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,0,1,0.03131257,1515020612,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,57,1,0.05976323,1515020424,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,33,1,0.06119036,1515020424,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,21,1,0.06094125,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,90,1,0.05231518,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,46,1,0.05681019,1515020424,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,6,1,0.057699,1515020424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,651,1,0.06094125,1515014771,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,406,1,0.11184778,1514917113,Regular,210685daeacc11bf9743ed2916be8ff64717e254d03b5001cb0336c8be33ac46
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,179,1,0.05976323,1514786589,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,58,1,0.057699,1514721280,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,128,1,0.08037594,1514612673,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,98,1,0.05231518,1514569372,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f,1,93,1,0.06119036,1514505063,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,131,1,0.05257724,1514395667,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,40,1,0.05681019,1514308575,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,20,1,0.03131257,1514141584,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332,-1,6,1,0.05463509,1514062758,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,173,1,0.05463509,1514054894,Regular,44434d06e5fa0662052ab851c3366c22f7848a5d763a660ed83f9008aab7d332
23576647badad14dd331cde989e073641581a4f775ff5eaded641e09e8623741,-1,2,1,0.04369035,1514004899,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e,-1,13,1,0.03022021,1514001674,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87,-1,52,1,0.05744654,1513996719,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,553,1,0.03022021,1513978128,Regular,a753621234649c3032bdddfb85baa75d2a1ce24ad2141a0e851eec19669c8c0e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,396,1,0.04369035,1513967666,Regular,23576647badad14dd331cde989e073641581a4f775ff5eaded641e09e8623741
db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92,1,92,1,0.05744654,1513913044,Regular,5e7be3baf7fa6562d3fa0f20df09050f2a88a6f316bd7d741338a36eac8ffa87
81296b27053eaf6549bdcbcd62272fb47997e0c736a39314d98f56dfeb96341b,-1,24,1,0.05747385,1513842064,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,97,1,0.05747385,1513837256,Regular,81296b27053eaf6549bdcbcd62272fb47997e0c736a39314d98f56dfeb96341b
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,265,1,0.05928323,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,190,1,0.05928323,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,17,1,0.06242475,1513750505,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,17,1,0.05524097,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,99,1,0.05524097,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd,-1,6,1,0.03137882,1513557319,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,164,1,0.03137882,1513543950,Regular,90e440dff0529603da109c67e2a46b1489443ab2f7c08ffe95171c750c5a72dd
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,96,1,0.0305771,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
