tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,46,1,0.12621955,1606975298,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,45,1,0.1255865,1606975298,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,44,1,0.12917069,1606975298,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,43,1,0.12796695,1606975298,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,42,1,0.12349811,1606975298,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,41,1,0.12705643,1606975298,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,40,1,0.12625491,1606975298,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,39,1,0.1300169,1606975298,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,38,1,0.12677393,1606975298,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d,-1,37,1,0.1268145,1606975298,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,46,1,0.13760168,1606975298,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,54,1,0.13508027,1606975298,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,53,1,0.14141452,1606975298,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,52,1,0.14537639,1606975298,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,51,1,0.13955812,1606975298,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,50,1,0.1339886,1606975298,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,49,1,0.13810056,1606975298,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,48,1,0.14068487,1606975298,Regular,adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,47,1,0.13441397,1606975298,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,45,1,0.14511488,1606975298,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,44,1,0.14608908,1606975298,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,43,1,0.13110375,1606975298,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,42,1,0.13118789,1606975298,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,41,1,0.1354446,1606975298,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,40,1,0.13568381,1606975298,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,39,1,0.13553345,1606975298,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,38,1,0.13174205,1606975298,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,37,1,0.13770932,1606975298,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,36,1,0.13754312,1606975298,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,35,1,0.13962009,1606975298,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,34,1,0.13666019,1606975298,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,33,1,0.13362384,1606975298,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,32,1,0.14008867,1606975298,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,61,1,0.13101441,1606975298,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,60,1,0.14788359,1606975298,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,59,1,0.14802368,1606975298,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,58,1,0.14462455,1606975298,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,57,1,0.13578031,1606975298,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,56,1,0.14679471,1606975298,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac,-1,55,1,0.14235453,1606975298,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,9,1,0.12621955,1584842594,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,27,1,0.1255865,1584675962,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,31,1,0.13101441,1584500825,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,61,1,0.12917069,1584323801,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,19,1,0.12796695,1584158730,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,14,1,0.12349811,1583976179,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,33,1,0.12705643,1583802026,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,66,1,0.16465892,1583634099,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,23,1,0.16716018,1583464873,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,50,1,0.15977137,1583290490,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,62,1,0.14788359,1583113778,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
bc984e9f8a89f060514183ac08dbe41829bc41d0c4a8914ddde1191933a05d66,-1,0,1,0.15876531,1582963900,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,43,1,0.16294493,1582945049,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,65,1,0.1687628,1582769915,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,8,1,0.14802368,1582596433,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,10,1,0.16371953,1582421453,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,76,1,0.15876531,1582247835,Regular,bc984e9f8a89f060514183ac08dbe41829bc41d0c4a8914ddde1191933a05d66
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,20,1,0.15210319,1582075058,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,28,1,0.16800627,1581905897,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,25,1,0.14462455,1581732750,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,74,1,0.13578031,1581557947,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,38,1,0.12625491,1581383817,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,64,1,0.15321365,1581215183,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,47,1,0.1300169,1581042706,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,58,1,0.14679471,1580865258,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,26,1,0.12677393,1580697065,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,39,1,0.14235453,1580519152,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,54,1,0.1268145,1580348504,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,55,1,0.13508027,1580173902,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,0,1,0.12829426,1580003364,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,51,1,0.12615531,1579829641,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,15,1,0.14141452,1579658383,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5,1,14,1,0.14537639,1579483435,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787,1,43,1,0.13955812,1579309780,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e,1,34,1,0.12587262,1579142735,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7,1,52,1,0.11994174,1578964329,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455,1,52,1,0.1339886,1578793836,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925,1,13,1,0.12717319,1578622198,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d,1,4,1,0.13810056,1578449005,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
adae7f525a357c1dc1697491dffb1a75560d1ac58561925efe3c02671acb24e5,1,52,1,0.14068487,1578279303,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b,1,26,1,0.13441397,1578100410,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af,1,77,1,0.13760168,1577928865,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
19ca4fc29619e9bdcbaafb7b199057f5d7b09360520ab3bf0842d7a68ad15e43,1,72,1,0.15117932,1577754776,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,3,1,0.14511488,1577584603,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,12,1,0.15087794,1577407970,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,53,1,0.16675139,1577238281,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
683caff46091502effd2a4da19602734f1ec33a0aa1e217ff07ef41de394aeb4,1,58,1,0.16438755,1577062563,Regular,9422ca2872778930cf4defafee2f66690ab6652716a021f5c569d8f6079f80bb
f77a1add4e17e118581dfe55260153dcf433bfb5fb27c19dfccec111164bb5ac,-1,0,1,0.15591134,1577009748,Regular,093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f
4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a,1,7,1,0.14608908,1576890228,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
093041ee1ae6d55a2e190974a27a5f553bbff2b419d6fc6d8de4ad73dff0838f,1,11,1,0.15591134,1576719282,Regular,f77a1add4e17e118581dfe55260153dcf433bfb5fb27c19dfccec111164bb5ac
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,51,1,0.13110375,1576545669,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,40,1,0.13118789,1576374426,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,32,1,0.12838973,1576203256,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,0,1,0.11837508,1576029646,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,35,1,0.12556778,1575858949,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,60,1,0.1354446,1575681457,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,37,1,0.13568381,1575513514,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,69,1,0.13553345,1575338356,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,13,1,0.12339832,1575163181,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,4,1,0.12433771,1574989345,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,33,1,0.12190686,1574822874,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
c01e20c4300a601e82eca5b30cdcea412335ba874ccd8dbdfd7e373b881bb216,-1,0,1,0.13957406,1574653874,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
b9879dc19e535930a0310a7419f834341866def674b4585c5dc36b502b67ee1c,1,6,1,0.12314025,1574644179,Regular,c6f16e7774891c4682f634fb855e41d0d400f57bb4239db7109feed5f010393d
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,55,1,0.13174205,1574474065,Regular,eec05bfa7b82d04b8c87c4a43feaec4e9978b6de1170a72441c3f45e38b8d5ac
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,67,1,0.13957406,1574298557,Regular,c01e20c4300a601e82eca5b30cdcea412335ba874ccd8dbdfd7e373b881bb216
