tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,11,1,1.99527861,1525352821,Regular,e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a
f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd,-1,17,1,1.99525489,1525350543,Regular,7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b
5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7,-1,20,1,1.99514687,1525326438,Regular,d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67
1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0,-1,43,1,1.99505093,1525088625,Regular,92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e
65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239,1,14,1,1.99540492,1523721419,Regular,49955e91422890b70d52c3a4d35659777a2720d3bbd326355e3c7b6b2a7d1c61
e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a,1,9,1,1.99527861,1520030687,Regular,ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304
3e690340d830e7568aaf39bf3b9161c16f4ab22bf339398be41dad8813bd7bf1,1,5,1,1.99559237,1517954547,Regular,20d432b548aa248220959c5a1fcfc4a1620d31726c7c47f75c236bb1440b766a
c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453,1,8,1,1.99628598,1516640734,Regular,4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a
92910bbf8e9ca1e51f47169a90d45a39b96e39f1543d59762821bd8051ccb09e,1,36,1,1.99505093,1515716770,Regular,1fa7028b1991aab04cb89b30e89198d5d6db0024343d70297163df3c7611b2e0
fca2b76dea76b77dac904193939c6c5312a11ca4011937fa2d35928ee4bf9c1f,1,8,1,1.99785382,1514939126,Regular,b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91
94da0ee1bf6ee8ebadc78907d8e7d3be83f67d4e99de7bec56e5fb00fe3466e1,1,8,1,1.99668113,1514184929,Regular,1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41
d098341fa806176da70c39a2bad0ef8aef24494a6477cb8c9064b1a2d0a14a4e,1,29,1,2.00378177,1513522001,Regular,1aefa41dcc3924fae529077a2992d5748be1345efe4365117ff5b1d8ac0a1c1c
d770a7d4b346dc8065536e563b854363150bd4e6565e9d185ad009f7b10e17da,1,40,1,1.99896014,1512984408,Regular,6de6aaee0832d92ca9d520eccae2ce9e048121864f6073d83681e824687e8147
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,80,1,0.3853363,1511379532,Regular,e8e8943f4b23f650b6d28690733a6cb65b6a179f393d6d09f76a3b551037923a
e8e8943f4b23f650b6d28690733a6cb65b6a179f393d6d09f76a3b551037923a,1,4,1,0.3853363,1511367211,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
7b4521826c4cb741fd72ee6b85647562edeb67de9cf064dafdf997670781829b,1,18,1,1.99525489,1510905164,Regular,f5a04cf04559beb8f3d903862a1848393b69076377d32e3d9ea54adc4789bcdd
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,11,1,2.00322592,1510308381,Regular,9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f
9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e,1,14,1,2.00255205,1509798760,Regular,12f91cc9447bfb0491103a3976583be04216b7e0601c1455d75767bcf7cc2538
d2870aa7eea284a0355098a2fe0aa4a52ae3aa3d1ef73f81a257d28d6e989e67,1,11,1,1.99514687,1509317433,Regular,5b633feaa08e613b923fcdf4392a1c4a65d7d858ba8929f3261005b2963d4ac7
6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588,-1,70,1,3.72900916,1508761312,Regular,e0af22540ac0b1d5efffe48698b963baefef6de9ccd22bef5c97f9a20cbc2461
b4fe72f2cf7a3f2f6a73ede10ad43f3efd038db3a63e5b473d99663bcb195765,1,0,1,2.9003638,1508703405,Regular,a071a2fec2b24670039f689cb18eda2c24df55503c216ad8ff331cc58f1d73d4
eb01c33499f12caa4db4aa1abdde2766fee89d802f952827b4ff384389cfea7d,1,9,1,2.56242376,1507192298,Regular,1818e9c57152094c46a57912ada234a13992af469bbef1b78694a0e74e425b67
c88ffd466a339587ed8a26caa04c384c33dd1255f1ae0d78e7914cb2de9f7e08,1,4,1,2.14216933,1506156022,Regular,31556e59ab3b65835ab6b64d506747320f17a0e47409269d26c4afe1eabd9457
e0af22540ac0b1d5efffe48698b963baefef6de9ccd22bef5c97f9a20cbc2461,1,0,1,3.72900916,1505312099,Regular,6ad1e060fe9a171f0fa1e1cbc32b1cfbdc73a42a1fabb92f75ac3bc695f68588
