tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,27,1,0.02169194,1654747218,Regular,4f7d285389027fb0aaf43f6afaf23814f7dbbe9c4751e98cc938a985b4d06393
945abfd5d7c476a36dabb932bd61ae70db88ed5d2fafb6faa53d0f583dd30968,-1,2,1,0.02142657,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,137,1,0.02142657,1654659979,Regular,945abfd5d7c476a36dabb932bd61ae70db88ed5d2fafb6faa53d0f583dd30968
f3bd6bb4bfe824b94cac8a99e5f836004b908493639bf8fb7ce3234370a9a339,-1,1,1,0.01965846,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,166,1,0.01965846,1654576688,Regular,f3bd6bb4bfe824b94cac8a99e5f836004b908493639bf8fb7ce3234370a9a339
058f8a94fac17dec9bcaef7d684d7fdff463b09d25d3bc3f3eb0b9623d156831,-1,0,1,0.01718721,1654527139,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
2362275a135b46908a2113237b0b192f854af237ee18315cdd59221cf3567e6d,-1,6,1,0.01642799,1654527139,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01,-1,7,1,0.01806995,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
77bf53bce5c8db512e742e48aad7b61200372b07461f118f2e46f35676c69d71,-1,6,1,0.01897663,1654527139,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
a9befdc2d180b952deda4fe730c187d771672017ca7f8adbc0cf6b0bcdea194b,-1,5,1,0.01742517,1654527139,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
af644d2467bdb0a66da9658329089ecd7ac6d77cbba7f039aef73f0f264c35f0,-1,9,1,0.01907016,1654527139,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
0663d292c289b28cb6b8d9ebdd55498a377d1de42be76e02a9ffd6e82dc4a159,-1,5,1,0.01845348,1654526968,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18,-1,4,1,0.02415372,1654526968,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c,-1,0,1,0.02359242,1654526968,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
681ce07b853111753e1a53a2a849accb68abe19020313a4dc899d244165b32e5,-1,4,1,0.01775445,1654526968,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f,-1,5,1,0.01917038,1654526968,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4,-1,4,1,0.02408668,1654526968,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
096839b1056f9c100f217924a65334eb75fe423e38c19a9ad3f0eeb5b137ff16,-1,0,1,0.0194112,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
2a66fcb725db9f74f1f061f0d9f22de2a62e3eeb15d24847582f6f98d4bedc83,-1,8,1,0.02019342,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd,-1,5,1,0.01601249,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5,-1,4,1,0.0211868,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5,-1,7,1,0.01867297,1654526927,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b,-1,4,1,0.02506702,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b,-1,1,1,0.02114549,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
72db70123024a8e439b6bb38ff20150ce3701ab2d11244f0c2a1d9c5366dc210,-1,9,1,0.01808162,1654526927,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
9caceff69526f2953c9a74d2fcd82f05a29f0422b0e517583e005504c7551c10,-1,6,1,0.02007299,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a,-1,2,1,0.01851774,1654526927,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66,-1,8,1,0.02008795,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
ba0d4153e7b4cd6401a00e2bd0f5c91dd209923440228dd1815a4d0ca2dc9877,-1,2,1,0.01692919,1654526927,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,94,1,0.02008795,1654486028,Regular,b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,36,1,0.02114549,1654402276,Regular,6fdf66fe1cee7c7595a17548645d282d044d697f34b3d53903054822e7a7315b
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,227,1,0.01897663,1654314300,Regular,77bf53bce5c8db512e742e48aad7b61200372b07461f118f2e46f35676c69d71
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,120,1,0.02019342,1654225415,Regular,2a66fcb725db9f74f1f061f0d9f22de2a62e3eeb15d24847582f6f98d4bedc83
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,77,1,0.0211868,1654140300,Regular,534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,190,1,0.01917038,1654052910,Regular,6df94eb6c09d9b48fa2eb68a1baf8797d356c95e0c0768a214682851d3f14b1f
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,172,1,0.01867297,1653973214,Regular,534d8666b5b3dcfa6a1d7850edea39be034340c8d5f767c0fbea522dac502fe5
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,96,1,0.0194112,1653878163,Regular,096839b1056f9c100f217924a65334eb75fe423e38c19a9ad3f0eeb5b137ff16
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,187,1,0.01808162,1653796770,Regular,72db70123024a8e439b6bb38ff20150ce3701ab2d11244f0c2a1d9c5366dc210
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,249,1,0.01742517,1653707847,Regular,a9befdc2d180b952deda4fe730c187d771672017ca7f8adbc0cf6b0bcdea194b
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,241,1,0.01642799,1653618254,Regular,2362275a135b46908a2113237b0b192f854af237ee18315cdd59221cf3567e6d
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,40,1,0.02007299,1653544451,Regular,9caceff69526f2953c9a74d2fcd82f05a29f0422b0e517583e005504c7551c10
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,277,1,0.02415372,1653447132,Regular,38ad359118b61d120470002647e06518253155c79390b92655992dea4c9f6c18
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,85,1,0.02506702,1653366185,Regular,64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,155,1,0.02408668,1653284102,Regular,d419ad2de6f3fada77880db9219c2221dc9d3eda2b01512f6d07d6c6ab640ca4
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,17,1,0.02359242,1653185787,Regular,67377f157fba5be916bac3ea4685208173d3a314a02d9575ec7ab8e84bcfaa9c
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,206,1,0.01907016,1653102999,Regular,af644d2467bdb0a66da9658329089ecd7ac6d77cbba7f039aef73f0f264c35f0
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,16,1,0.01851774,1653013332,Regular,aca8148a92c3c38e9d69900771113319f854000a2d49cb87683e27ca33d54e5a
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,239,1,0.01718721,1652931694,Regular,058f8a94fac17dec9bcaef7d684d7fdff463b09d25d3bc3f3eb0b9623d156831
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,35,1,0.01775445,1652842187,Regular,681ce07b853111753e1a53a2a849accb68abe19020313a4dc899d244165b32e5
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,115,1,0.01692919,1652757422,Regular,ba0d4153e7b4cd6401a00e2bd0f5c91dd209923440228dd1815a4d0ca2dc9877
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,162,1,0.01806995,1652670083,Regular,5e024525e85b1786c81b71d7cc856922934da9d6384a4ab73a9b4ab67cda7a01
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,19,1,0.01845348,1652583880,Regular,0663d292c289b28cb6b8d9ebdd55498a377d1de42be76e02a9ffd6e82dc4a159
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,225,1,0.01601249,1652495846,Regular,4fb4e55d1941f97fb05cc474ffbd190866ecbb70e37ac74c0f02538d78b6ccbd
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,37,1,0.01981077,1652439159,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,531,1,0.04128206,1652439159,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,349,1,0.05007011,1652439159,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,222,1,0.04801587,1652439159,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,159,1,0.05361628,1652439159,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,264,1,0.04540162,1652439159,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,199,1,0.02168638,1652438675,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,182,1,0.02016339,1652438675,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,254,1,0.04326671,1652438675,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,266,1,0.05174063,1652438457,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,195,1,0.04645578,1652438457,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,356,1,0.01638034,1652438457,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,232,1,0.0388708,1652438457,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
445013ccf1b5718cc8a9d336941f1c98d92ecf32f76d726aa4ce6ab769f7ee2b,-1,0,1,0.0510284,1652438409,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,309,1,0.0482109,1652438409,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,482,1,0.05381268,1652438409,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,462,1,0.04811319,1652438394,Regular,e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,121,1,0.04958923,1652438394,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,160,1,0.01785562,1652438394,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,388,1,0.04671512,1652438394,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,521,1,0.04849824,1652438394,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,272,1,0.01638034,1652407729,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,283,1,0.01785562,1652322998,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,185,1,0.02016339,1652239261,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,211,1,0.03950902,1652179995,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,316,1,0.04541503,1652179995,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,163,1,0.04040884,1652179995,Regular,a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,436,1,0.01981077,1652067419,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,45,1,0.04645578,1651979102,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,118,1,0.04326671,1651891812,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,122,1,0.04671512,1651807400,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,3,1,0.04541503,1651718013,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,60,1,0.04811319,1651633187,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,114,1,0.04040884,1651549826,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,115,1,0.04128206,1651459647,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
