tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676ab8eecdc1bd858ffa17634c3aa9a62cd791f5b7c1fe235496f3b0e26496f4,1,1,1,1.98135549,1473997010,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c,-1,49,1,1.98590811,1473996820,Regular,644b9d6daff4d347764b9961e3509b3d6fac4801bfb77eb666c66f8ac59b5db0
0b333b89337ac05e8ce05e5e3840ea745e7f054144f32cc6d4f7267a8b5d051d,1,1,1,2.01245925,1473929335,Regular,22df70919b94174ad057d466e04deff390378915768d8bd3c00da1005a2f69e7
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,43,1,2.01367278,1473864942,Regular,16634e5908eaa17e3bc29281c07529c78a8f2af28246810b1d6b4c62ab419511
644b9d6daff4d347764b9961e3509b3d6fac4801bfb77eb666c66f8ac59b5db0,1,1,1,1.98590811,1473851817,Regular,b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c
16634e5908eaa17e3bc29281c07529c78a8f2af28246810b1d6b4c62ab419511,1,0,1,2.01367278,1473783762,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
0ba59917ab4d36de5b0194a28a04befa7623e5e7ef1905bd7e62d8dfb9703723,1,1,1,2.00479894,1473683886,Regular,ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f
97da7d79dc2b2c39b8d6c8d50339ebb9c149ba4be54ec7b3e748dec01006d5d5,1,0,1,2.01506673,1473598067,Regular,fc1386b3614dd12a04bedb1b620df82050d5fca27e2efcd4472094765d3e4afa
45f05e1a1407585f780875cff8d93e96dbce5b9d5153e397cd8df1a83f3b3bde,1,0,1,1.98968052,1473511673,Regular,59cf98ea8ca0c1723968b31b6c1f1634197be995903d98a7219c3eeefd4202c3
d4a2d7d8c2697760346c8b7dd718a76f11ab99e08a850a09b1d80c986f4d7ec7,1,0,1,2.00189225,1473429853,Regular,c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310
f7deeb9ec15a30b1ed737b48e4520dd8e95b881f0b6976db3a00df14736d17a8,1,1,1,1.99614622,1473352223,Regular,96eac35540510aac8ae864c2ddac6235c98632e21b78df1a84de16ef3d750fe5
f42fff4ffc2403f1b4804c251e9f64ea8dc36c755f08d28034fef35094b76035,1,1,1,0.98957919,1473270683,Regular,2c1d6d50f9d0dcae961897f5290fadfcb3b32c2f2459adae1af482581bdb54c9
