tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f28c2b0ca97033baf605f1fb989af5159ef33573d08b6cf8c94de7cc740d42a0,1,1,1,0.08222385,1559269700,Regular,
369bd791b48893b8180220cbcbf526b8fee04f3917737fc95b01e1f49d969d49,1,0,1,0.07921032,1559096919,Regular,
021e07716166cc8aab31bc7a4010b355a55d6827edd6a8a43383b2dca0e02c53,1,6,1,0.08170139,1558923137,Regular,
f43f954c8d80e241b0222ea7bbdaa9e753f5f49fe1dc61b44e285df184ade2ed,1,4,1,0.08634214,1558750125,Regular,
0075d52e8e5378fa77ce794c546004ae1642e3b099478ad669086a4a39f359b0,1,0,1,0.09286188,1558577386,Regular,
24dc20060e4663d6d89cdab1070cfbddf82f15f8576fa62d77989eb18ead1dd3,1,7,1,0.09236526,1558406750,Regular,
ee1e5e2bb3b48e6646e27fa2c90c5717677780bf33d3db90fc6f084fbce72c21,1,9,1,0.08688932,1558231684,Regular,
92ac00bae7e393eb374db2c2e2a8547d462f63ad2e28ec76c4166f7a1cf327ea,1,3,1,0.09532093,1558059232,Regular,
b527890e762b9a060a3e7bc54f1a4adcf981edc1dd8cb8427355efdc22c31567,1,3,1,0.07462197,1557886084,Regular,
a191bd08d61d30fb0f303bda5ff639de9fbd25ead7e1121b08cb3af2b1b216ee,1,3,1,0.08314872,1557720986,Regular,
ed128fe3babb780ae5c27a88f7cead11669219d34bd27d73aea77083998dde58,1,4,1,0.07807877,1557541848,Regular,
bf52aa2c25a17b2325cc3c7b1b1f4f92d932b5fb786f26fce1a1e7fb4282f0d1,1,2,1,0.06409871,1557370033,Regular,
3d6c4e612a18ee56cf510200294b28e201dfa07d8a0ee9d0565b07effba9aef8,1,5,1,0.05261637,1557196230,Regular,
d94c79e188b913bf1e04223866c24f28249bba2ef6c35b8a9f18408d550d2770,1,1,1,0.05262886,1557109601,Regular,
0922ef23e382994e8be8ce9aa2cd2a794df9e3418c747899cd5641b80f29f72f,1,8,1,0.05170274,1557023358,Regular,
3f7e017bc8dc619c6e87964795ea8766829df23fe48e20b00186c94d0a24fa74,1,6,1,0.05839625,1556937430,Regular,
f8a531301169aab75497a33c93a4dc8ab86637d08644844bd7e665dbc0a4af97,1,8,1,0.10347751,1556850316,Regular,
46962f71816c98abd4c4fbea588c06a9eed3c29f2775ccff4b845137b6b1d3b1,1,4,1,0.05244639,1556677978,Regular,
82d65f4b18748166ba50a5648de8e1836a5421ff6d203216e855e1dbd0e492fd,1,5,1,0.05682295,1556591263,Regular,
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,2,1,0.06636567,1556521344,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,1,1,0.06572035,1556521344,Regular,382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,16,1,1.24676898,1556521344,Regular,ce723e71825e99bb38952fd5621411eeb14a1b3e07a1773bf3c1fd2fd3577f8c
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,15,1,0.10280677,1556521344,Regular,b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,14,1,0.08207648,1556521344,Regular,696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,13,1,0.08085491,1556521344,Regular,e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,12,1,0.07923631,1556521344,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,11,1,0.0791005,1556521344,Regular,cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,10,1,0.07604016,1556521344,Regular,beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,9,1,0.07488881,1556521344,Regular,895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,8,1,0.07392148,1556521344,Regular,c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,7,1,0.07386426,1556521344,Regular,68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,6,1,0.07270321,1556521344,Regular,288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,5,1,0.06869671,1556521344,Regular,f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,4,1,0.06781434,1556521344,Regular,6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c
2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52,-1,3,1,0.06682072,1556521344,Regular,7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007
ce723e71825e99bb38952fd5621411eeb14a1b3e07a1773bf3c1fd2fd3577f8c,1,1,1,1.24676898,1556521344,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,12,1,0.06003174,1556519773,Regular,9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,22,1,0.06565378,1556519773,Regular,439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,21,1,0.06396081,1556519773,Regular,d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,20,1,0.0636467,1556519773,Regular,829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,19,1,0.06342722,1556519773,Regular,f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,18,1,0.06261786,1556519773,Regular,e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,17,1,0.06260852,1556519773,Regular,13ec87fee1d26f7fbcfa3443bcdcceebf88748c355609eafd6a87bce46d9b234
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,16,1,0.06238167,1556519773,Regular,7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,15,1,0.06124129,1556519773,Regular,7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,14,1,0.06023087,1556519773,Regular,808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,13,1,0.06010031,1556519773,Regular,b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,11,1,0.05994381,1556519773,Regular,bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,10,1,0.05984736,1556519773,Regular,02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,9,1,0.05950266,1556519773,Regular,cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,8,1,0.05924044,1556519773,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,7,1,0.05759366,1556519773,Regular,9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,6,1,0.05732105,1556519773,Regular,e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,5,1,0.05708952,1556519773,Regular,4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,4,1,0.05682135,1556519773,Regular,79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,3,1,0.0547466,1556519773,Regular,2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,2,1,0.05280881,1556519773,Regular,dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,1,1,0.05256749,1556519773,Regular,3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979
b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f,-1,0,1,0.05128259,1556519773,Regular,277f1ef52742cbc78af1bb5fa47e76cdff77d7b1a86c13aeeb83a69c141e1b61
dab999bf580be0fc3210a0605244203127b54a674c5f45e89b963617eabc0c3c,1,0,1,0.05280881,1556504767,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
3991ed2f400e7db7a64930b0539f77b0650145a800a0b51b1c3cf8d247c85979,1,9,1,0.05256749,1556418642,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
277f1ef52742cbc78af1bb5fa47e76cdff77d7b1a86c13aeeb83a69c141e1b61,1,8,1,0.05128259,1556332408,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9,1,6,1,0.05708952,1556246080,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
13ec87fee1d26f7fbcfa3443bcdcceebf88748c355609eafd6a87bce46d9b234,1,8,1,0.06260852,1556159645,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
02c5e3ad560c9fafcc8796e248631d50b0841543738fd806b2e4e565f0caaace,1,5,1,0.05984736,1556073447,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
e3cbf8eee93f24009234852c22ab9e5c4e50b85ad0b6d5953adf74a25fe3e293,1,0,1,0.05732105,1555986821,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
2ce4cdabd9ab1b3fdf33477fcdaaf469a4565a14c2d3fe8957df3afc45d8cbb6,1,4,1,0.0547466,1555899969,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
7a8a810335b662cbf514c75005e1cc8fbbfc3e9c4ec41e29d927c166ea7d4813,1,11,1,0.06124129,1555814248,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
cc685c8341b312169a2eec8b84a588b0bb223ac262077410d3d33f132c9d48c3,1,5,1,0.0791005,1555727479,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e,1,18,1,0.07923631,1555641244,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
9152e1c3842a752622c6a82eef03812458f91d4879f946673e50691c7beef538,1,2,1,0.06003174,1555555915,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
808869b2cd8d442ef5137ff4c40d1a767255fb3fba4fc47bf51eb19dbc4e797b,1,6,1,0.06023087,1555467933,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
b8d917649a69fed3501fe27653db9fb3e3fd9a3e2cf96ec194769887a8df1005,1,6,1,0.06010031,1555381840,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
9882b6300b38c6c596ccb9d11c4fc2112a882807fef5a7b99eff613d09038b51,1,11,1,0.05759366,1555295152,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
79c16ebf675bc681995c0c9356170e85284dccaec79c7b1177a2cda81959239a,1,3,1,0.05682135,1555208709,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
7ac1b596ec1893db39f2a689e538d82359e37a9db1971bb30e2c0a4d654f035e,1,8,1,0.06238167,1555122754,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
cfd6e36e4fd1b09a917234e02e8b0baa08a0c932719653c367b1d23d66111b70,1,8,1,0.05950266,1555035903,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
f5dfd4a4c4ac08b4c95ae54600e328df0483fcc3bdecea482007117db0d93397,1,12,1,0.06342722,1554949594,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
beaab175d48b39d50678a9bf2a890c2b520ce33d932dd9c88d143404e853eb6f,1,5,1,0.07604016,1554865173,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
f6f1f4e35886455657438eab92f6fe22cd5330d02833df725af864a599206495,1,5,1,0.06869671,1554776723,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
829a1cbf9595212dc7f17c9fe70fb47ed0e9b8193c7ea74607576bd03575c316,1,4,1,0.0636467,1554690305,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
895a2d826f684dae9a3524ac45f6d3abef34e1bc30d56a091473fcfbcdba0af4,1,10,1,0.07488881,1554604240,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
c702df7c54509ff849cded47d231ad7e9fa176d7b2fa601473431e6960975e64,1,5,1,0.07392148,1554517505,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
439616fd54ca4e2d565ee2382c16cd55fe10798ae519fa98380f48b4486cdf3a,1,6,1,0.06565378,1554431420,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
382d469022e0c524f6533801653db0286ece6bd22f089ce3858ab5f2cafb025e,1,7,1,0.06572035,1554345233,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
288c49be6b6d25d8d19bcc005996c8544a01356a5b7e9045b5cd13f8024aad78,1,10,1,0.07270321,1554258607,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
6cfcd8b8e6a334a08823ecc3c219d90ec0a24a339c8b5aba4f893409d804782c,1,5,1,0.06781434,1554171974,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
7cad17405776230419b7c51537180642fa18024378a78bceecfbdfe700569007,1,2,1,0.06682072,1554085592,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
d1afcc7d5d3d056f7507a6f0cdc904b8c467a46221b3d93a4a3acd3f607c222b,1,6,1,0.06396081,1553999501,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
b01ee8e403d6c95cc5c757b2cc658c48fb6ae01e91a5ecebc77a80fd2e612f8c,1,10,1,0.10280677,1553913131,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
bb85092b39117a19b232da9bd2472a4aef74ce894c9d9c4bafd0643bb47d0c8f,1,0,1,0.05994381,1553740411,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e,1,12,1,0.06261786,1553567886,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,4,1,0.05924044,1553394567,Regular,b6178ff94e76f6018f5ad8d13b96f6d132dc5b0acef5a8b8c1891d1dccd1846f
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,7,1,0.06636567,1553221551,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95,1,5,1,0.07386426,1553135774,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6,1,0,1,0.08085491,1553048937,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d,1,0,1,0.08207648,1552962350,Regular,2530d86739dfd21a5b461f40dce0a77b9b55dda3347557e0c418a22c527a8a52
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,167,1,0.3282221,1552879558,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,0,1,0.07094688,1552879558,Regular,45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,1,1,0.0722748,1552879558,Regular,b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,2,1,0.07455014,1552879558,Regular,4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,3,1,0.07683571,1552879558,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,4,1,0.07727363,1552879558,Regular,0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,5,1,0.07763026,1552879558,Regular,54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,6,1,0.07953909,1552879558,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,7,1,0.08251127,1552879558,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,8,1,0.08287498,1552879558,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,9,1,0.08294737,1552879558,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,10,1,0.08335763,1552879558,Regular,75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,11,1,0.08413742,1552879558,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,12,1,0.08597878,1552879558,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,13,1,0.08628784,1552879558,Regular,791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,14,1,0.08638369,1552879558,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,15,1,0.08681001,1552879558,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
c812c0fa903010996a3eac581dba7b6b9d8e6386e56ea1bbdb7b36ed6140f9fc,-1,16,1,0.08689156,1552879558,Regular,3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640
