tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9,-1,1,1,0.49849492,1532329295,Regular,6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e
8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9,-1,4,1,0.49850732,1532329295,Regular,35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8
8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9,-1,0,1,0.49912977,1532329295,Regular,f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811
8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9,-1,3,1,0.49909228,1532329295,Regular,16c99f170edae7af2eca734a57ed5fecd97a71c0f5ad350819b285f7efd3cda2
16c99f170edae7af2eca734a57ed5fecd97a71c0f5ad350819b285f7efd3cda2,1,9,1,0.49909228,1532120590,Regular,8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9
6fa26b733faca4a8db2767dc900dc6fbd4335e261b2254848707535c45310b5e,1,2,1,0.49849492,1531835942,Regular,8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,11,1,0.49912977,1531579269,Regular,8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9
35fcbfc909b0351378338f88f0d35e8bc459bfe343ce1587218e6fdab2123ae8,1,12,1,0.49850732,1531300213,Regular,8f2c6f3750cb72f1efd32e29ccb40d1881b73a9d4a64e30745f380340be9d9c9
b019ab00323f70a6470fd50c7e8e286643d54733f045baa4b69476d51f101984,-1,2,1,0.50291405,1531200226,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
b019ab00323f70a6470fd50c7e8e286643d54733f045baa4b69476d51f101984,-1,1,1,0.49813892,1531200226,Regular,9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a
b019ab00323f70a6470fd50c7e8e286643d54733f045baa4b69476d51f101984,-1,3,1,0.50294195,1531200226,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,21,1,0.50294195,1531073745,Regular,b019ab00323f70a6470fd50c7e8e286643d54733f045baa4b69476d51f101984
9969f481a5e57b4ba320613551581a8ef096f51c07c8e4918aab6c58dbab146a,1,14,1,0.49813892,1530837935,Regular,b019ab00323f70a6470fd50c7e8e286643d54733f045baa4b69476d51f101984
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,11,1,0.50291405,1530641853,Regular,b019ab00323f70a6470fd50c7e8e286643d54733f045baa4b69476d51f101984
