tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,6,1,0.18654552,1675894587,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,14,1,0.18697505,1675893353,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,5,1,0.18764015,1675891996,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,21,1,0.18758736,1675891996,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407,-1,37,1,0.18813167,1675889723,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,8,1,0.18851356,1675889417,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,13,1,0.18954346,1675886734,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
959301f00c686e1255eb1f49ad233c9c069c5140de750cdf5507aeecb4031d77,-1,6,1,0.18956189,1675886734,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,33,1,0.18988577,1675885207,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
b403ecd984651c750d941ff058cf1491f351d52a0f31f54631d5b68e921164da,-1,15,1,0.18997952,1675885207,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,31,1,0.19215339,1675879669,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
88323974749640294751d63dfb51127368c263164f4992e2f571fe56ff00a3f6,-1,16,1,0.19279108,1675878425,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,10,1,0.19338294,1675876959,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,45,1,0.19392818,1675875264,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,26,1,0.19399889,1675875264,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac,-1,7,1,0.19466483,1675874283,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,12,1,0.19614425,1675870280,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
943295cfc2867ce0156ffa6971d5738558b9a60f8b75e375582f91e14cc3d475,-1,16,1,0.19613047,1675870280,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
d9849e9a1ba781ae1f4421037ae7f500afe03668bd9720b95641e9c10972ebfe,-1,16,1,0.19667663,1675869135,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,12,1,0.19699591,1675868505,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba,-1,41,1,0.19738693,1675867348,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,32,1,0.19770387,1675867024,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56,-1,41,1,0.19765327,1675867024,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,35,1,0.19821286,1675865605,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,4,1,0.19891593,1675864431,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7,-1,25,1,0.19882301,1675864431,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,21,1,0.19930953,1675863491,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
5c2999a4c7d48b756a77b11bd59c4c2eb466a9282740bb7481457a8640b1adea,-1,20,1,0.1997459,1675861787,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,25,1,0.20117096,1675858209,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
7f71629feb6952b56388e1c86ee7ff7a23c12972ce58640afea7e12333dce78a,-1,34,1,0.20168778,1675857222,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd,-1,37,1,0.20296174,1675854394,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
dd2b89b040e307d526ffee695d948aafa5a1813348b5c6f95bee1efb853561d4,-1,13,1,0.20455332,1675852387,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
ffe1aa8ae9680ba7f708efbf02de09d749f15ede22ca08c79c1f3d5c44962162,-1,33,1,0.20421787,1675852387,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
7796152e3005d68bbb6766dc8a7e40b186ea23b8eec8bc724a2e5e0dff318445,-1,42,1,0.20538553,1675847918,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
d126c30c56bad3b0d1ab710fd08d2d603a4f2276bffea0cc5fcfae5f00bbd86e,-1,0,1,0.20590872,1675847918,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,21,1,0.20607064,1675846886,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,15,1,0.20611421,1675846886,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,4,1,0.2064155,1675846886,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,38,1,0.20623935,1675846886,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
52add59f3e5b0566ceda24962c4f99b864e62f9554f66a25fbc11c527cbf95bd,-1,49,1,0.20617966,1675846886,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d,-1,18,1,0.20656134,1675845763,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,49,1,0.20664786,1675845019,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7,-1,4,1,0.20769234,1675843113,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209,-1,16,1,0.20827778,1675841263,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
84cd74e158b5ebe89abf340a2d678569d245b9ff27c4a6cd3625ca3df037d85a,-1,2,1,0.20868857,1675840489,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,9,1,0.20919637,1675839322,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b,-1,44,1,0.20900198,1675839322,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,3,1,0.20945589,1675838684,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,1,1,0.2094615,1675838684,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096,-1,45,1,0.20926331,1675838684,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,27,1,0.20960895,1675838306,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a,-1,6,1,0.20970891,1675838306,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,41,1,0.20977727,1675837834,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
e8ad31eb160a97647305422748c64adc1de499989b0918b49acb4080586691ea,-1,20,1,0.20990366,1675837834,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
0818b0277105f8ff3f79510029d78fb6744ba75517978235b52e9f432810788f,-1,15,1,0.21068823,1675835724,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,30,1,0.2109931,1675834614,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92,-1,5,1,0.21112128,1675834614,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,1,1,0.21171193,1675833501,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,48,1,0.21145008,1675833501,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
ce634638a0128947d65c83f58b316994af8886c3f0443d2f5eaf838c80452bf3,-1,10,1,0.2119667,1675832607,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,33,1,0.21228318,1675831373,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,49,1,0.21217578,1675831373,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b,-1,26,1,0.21233092,1675831373,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
35aad03f344818677e5d40f02f7617d6b7e97081dd23562716b1237930a989c1,-1,49,1,0.21245058,1675830772,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
ab0d698e08043473118f3755beb1cf6bca0f5c2b73fdf9bf9d1b3d57cd9cd3a3,-1,8,1,0.21399276,1675828525,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,6,1,0.21428812,1675827792,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
b9ab8d9230c492de5432021e54446cad052144eee54bdd78d2d4147cb2483d6e,-1,8,1,0.21427799,1675827792,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,22,1,0.21480739,1675826446,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
5eb8f30d62f26bd2f667109bc48e81edf92246f5e1a275211110228cacb14b5f,-1,23,1,0.21480734,1675826446,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
05bbd2ba4e0a033599ab7d2f0f1ec4b6f2f602f637a79afebf51adb9e9d0ac8f,-1,45,1,0.21557683,1675825168,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
567da9dcd4bd07ab2f70d5311b37ba12bb301106ae927926f779b19f07dc447f,-1,28,1,0.21537717,1675825168,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
567da9dcd4bd07ab2f70d5311b37ba12bb301106ae927926f779b19f07dc447f,-1,16,1,0.21548673,1675825168,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
095e1ddb131b6245157b7eb3dbeab73dce2d6fb074da1663a4670b86e12def77,-1,23,1,0.21594149,1675824382,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,28,1,0.21641453,1675822883,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,37,1,0.21636803,1675822883,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,39,1,0.21692452,1675821508,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,22,1,0.21791564,1675819965,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
27f12803401d88c0c797686c671eb6f836f7cd90c740bf4de9fe3a8f8f655794,-1,26,1,0.21849656,1675819059,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
8d08c71b39fdd8225b0cab5761754dc694c5ac52bc8758b6830ed3167816a09e,-1,34,1,0.21901836,1675817395,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,25,1,0.21971973,1675816022,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,24,1,0.21972264,1675816022,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,34,1,0.22030506,1675815305,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
77d85f512fa8d0b95332d29b006672eae68d9d9c58b34680e95e8fef4083b543,-1,22,1,0.22241508,1675811749,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
c44f86b2dc5cde321952145b14abce713535a7c879a448b302d5f127d895eaac,-1,29,1,0.2230469,1675810766,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,16,1,0.22532868,1675806907,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,24,1,0.22527177,1675806907,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
851633679f0c0319307e02f522e5af6ab7e24ac67e59f93262017aa52089542c,-1,17,1,0.22532161,1675806907,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,22,1,0.22600713,1675806633,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,49,1,0.22618426,1675805071,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
