tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359,-1,9,1,0.17035049,1556941213,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,157,1,0.17035049,1556937430,Regular,6f439cf85ac80896e7b3677dab6fb380df920470de3ab02e1aa18156fe73a359
4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d,-1,13,1,0.16127668,1556862979,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,84,1,0.16127668,1556850907,Regular,4ce9725714ef2f63a67181fe6225653e8d54209279c9e83b56234c25f6011e9d
6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b,-1,12,1,0.14751658,1556806401,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,60,1,0.14751658,1556764756,Regular,6028acb2de922f4ffabd26911f97c5329c056a07ce2f291e25d7796929fab78b
4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde,-1,10,1,0.1617622,1556690602,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,114,1,0.1617622,1556677978,Regular,4af8eef4061bcc23ce4a8986f8c332717b0be241dcc519dc3cd52d2b7db32fde
e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132,-1,9,1,0.17137611,1556609357,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,10,1,0.17137611,1556591355,Regular,e573354c798779176b6c7b3b4c8a0278947ec6d8631a54729d0d72e8c5a3b132
be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581,-1,19,1,0.16068057,1556511443,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,49,1,0.16068057,1556506048,Regular,be2a13787207a492f93c666d7e18649626a5511fdb931ba042df116661117581
ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751,-1,10,1,0.16063777,1556451926,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,77,1,0.16063777,1556418642,Regular,ea72aadc9ff80c1c1e475fcdb8b755608da4db2b5ecafc5edaed49d3501d8751
f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a,-1,16,1,0.16177371,1556372294,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,144,1,0.16177371,1556332408,Regular,f6215223d466ab123e45a6caff22d2283fe6e5e0d8b99e06a05de516eee8a91a
d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee,-1,5,1,0.18392166,1556247973,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,122,1,0.18392166,1556246080,Regular,d4bf29d375b756843d7961a5b4651b203f4e474de2073d64c1ee11fa2acf60ee
301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490,-1,13,1,0.18087945,1556168650,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,50,1,0.18087945,1556159645,Regular,301268791af0ddd55fdb9f6ee2f223c4769bcf8abbf1adc374f29b979faae490
e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3,-1,3,1,0.14013468,1556080649,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,23,1,0.14013468,1556073447,Regular,e182cd6928bf14702fdc1ea089c88a18c39bb641dc45f1d866ec99e2961629d3
6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f,-1,10,1,0.13234424,1555994534,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,72,1,0.13234424,1555986821,Regular,6644a9ef3f18394d9263a9f0e5abe560257acfe86f9428a9ab862656c872148f
d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e,-1,6,1,0.13007871,1555905542,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,11,1,0.13007871,1555900357,Regular,d85ba856fa1682af70caaa66f81d29bf5c1e836414f997a36c9cc121ea9f146e
166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d,-1,8,1,0.14791823,1555845683,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,49,1,0.14791823,1555814248,Regular,166575212a64ab706d57edae1d4822593c1eef2bba69fae632d28e1fc4a1b88d
18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248,-1,8,1,0.19347957,1555729549,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,175,1,0.19347957,1555727479,Regular,18022b5db6e8f6d879003d75311dbbc1496ffaf4fa3a6570bfef09edbc088248
89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60,-1,7,1,0.18523362,1555658332,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,15,1,0.18523362,1555641244,Regular,89a61b66eb9e27a4e2480d2a6512700dae7d34040d2be20c9971c7748aa09c60
d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23,-1,3,1,0.14255987,1555565132,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,157,1,0.14255987,1555555915,Regular,d1698b62bebe2068c01078a2f53e7a991f25c6b4a8df92a3a5c56f4613ef6d23
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,22,1,0.14701057,1555470080,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,50,1,0.14701057,1555468225,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8,-1,7,1,0.14543616,1555386224,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,49,1,0.14543616,1555381840,Regular,a2239036b9159a789a82bda69b20a4d49fec0925773a5130b8e2ebf29cee34d8
64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27,-1,8,1,0.13984064,1555308911,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,74,1,0.13984064,1555295526,Regular,64d52d8f3506904717b6148743783e825d5bd90614b85059a08176bf06d48d27
bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609,-1,2,1,0.13872911,1555256646,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,58,1,0.13872911,1555209104,Regular,bd6384b09e5ea3415a2325db7bde0aaa48909cbe5304f2749abd8db9b1cc6609
935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce,-1,4,1,0.14950986,1555166475,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,12,1,0.14950986,1555122754,Regular,935ba367d91e7ebcaab334ae9139823aff36d6c7e4e126b9446515ca1e52fdce
7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956,-1,9,1,0.14307834,1555041691,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,106,1,0.14307834,1555036466,Regular,7d3480f8c6bda7d6085879931b9acf486e342a9622aee21e00525deefabca956
5cbcd41242436aa92b03a943bc8566678623ce9a54dff76476a2a0ce34bdcf23,-1,9,1,0.15700481,1554980427,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,125,1,0.15700481,1554949927,Regular,5cbcd41242436aa92b03a943bc8566678623ce9a54dff76476a2a0ce34bdcf23
85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5,-1,10,1,0.18497402,1554897200,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,120,1,0.18497402,1554865173,Regular,85705626f3e4715ac9fa8df7e88ade864c86d06cd137bd6aca04f4d7ef4c89f5
4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9,-1,9,1,0.16484299,1554837339,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,98,1,0.16484299,1554777682,Regular,4cb8c28428bd438d0c76d2c15d51c7e08a2956a8597a8e83ea69475cabcd74d9
aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2,-1,7,1,0.15586579,1554697590,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd,1,37,1,0.15586579,1554694671,Regular,aad184c66fa98a58f66e53bf4eae852bb99d3a29d33219022ab2470d931cedd2
a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a,-1,3,1,0.18580774,1554606967,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67,1,134,1,0.18580774,1554604240,Regular,a7858bbf464bd17210ead5e716d031eb7d0a70c2d9602d13c620c42c7a50990a
044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d,-1,10,1,0.17771111,1554544322,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,144,1,0.17771111,1554517829,Regular,044d0488ce7a92ff23ce6506f830aa1f5eab85e8c2d51a937f481b46f87c7a4d
b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92,-1,3,1,0.15992092,1554437354,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40,1,56,1,0.15992092,1554431420,Regular,b55cac988717569a89954402eb9a8e0a12fed6fefd4a692d542d35b19016cc92
253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013,-1,3,1,0.16545585,1554347185,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,26,1,0.16545585,1554345233,Regular,253de5d1457f0600a59d49c93ad42a690eef6901b75ce0871e8f435c112b7013
349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87,-1,8,1,0.18128824,1554270255,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,27,1,0.18128824,1554258607,Regular,349b85cdf58c7a3ac42a3b57a9fdea00583d941e892fb77f3946b4e06938af87
927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae,-1,7,1,0.16707392,1554174838,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7,1,145,1,0.16707392,1554172415,Regular,927c75497464963832f83e9b16d6622f714ab406620383826180376d4cee13ae
9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136,-1,13,1,0.16933895,1554098632,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,31,1,0.16933895,1554085889,Regular,9b0f229ea120684dcf9feae1424aeb0b05aec38f7542be85026d5143ee7bb136
7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698,-1,9,1,0.16160616,1554024140,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60,1,123,1,0.16160616,1553999501,Regular,7ca70f968072912301aab15f61e765d5765332b73af2c344ef09f0e543762698
861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e,-1,2,1,0.14476661,1553917059,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec,1,140,1,0.14476661,1553913131,Regular,861ed044974fa3e18be0dab3042848ce723f428a3a227c28ed093141d6e74b8e
c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e,-1,6,1,0.153253,1553840081,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,30,1,0.153253,1553826578,Regular,c4eda63073dc1ad46b2d0b7db358664ee1ab8b133288a87ce31c3b72bd7c597e
00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f,-1,6,1,0.15871923,1553749731,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,141,1,0.15871923,1553740411,Regular,00ae8775282512e547c0d3bcfa3d5fb039e45c67ac51bff5409dc4383724296f
3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b,-1,7,1,0.16617435,1553665607,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,69,1,0.16617435,1553654535,Regular,3252b903d4fc24161b5edb1cfc012e1178742dea65fab333fc33a25ed633f40b
66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb,-1,7,1,0.17966172,1553571709,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,110,1,0.17966172,1553567886,Regular,66d1599bff647075e226ab9fc36b57db76ae3a07fc042666dca9928885075bdb
08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526,-1,9,1,0.17631537,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,196,1,0.17631537,1553481310,Regular,08a08924ca9c9d2a85fc0667a54b3ad0f0cc4ce09181fb278c25f7708ca35526
3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466,-1,8,1,0.16984481,1553408404,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,54,1,0.16984481,1553394567,Regular,3d3411cd60976dd81afc45a27a0076160e00d7a6bc25c203f6a94c87fb7f0466
5292337bbf09cdf97c0a15988ebea741fe08572b42c9e4c9b3ba0267b1b47c81,-1,4,1,0.16426592,1553311323,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
