tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a32aeee40497e7bf5acd6d40ed51bc366a54278a568d7203304b80c7918f2ef,1,0,1,150.68824216,1611551105,Ticket,32e0aebc09681143dd770382597e7a75351da56db8126d9d3388209c799ce673
363b99bff7cd17b6195e08fc1ec3c9de52860c4b8331f22202bb4993c662da3a,1,0,1,150.68824216,1611551105,Ticket,86c570ae1c938c60f06583d401f5e79e562615969dab367e88e191a3df9818eb
42d31fec058478fff30f4a5e989573fdaa6e1fa3d4ed59b8a1eed8a38afa5aaf,1,0,1,150.68824216,1611551105,Ticket,70ced6d7c77a4b79817b664f3233164137362bbd7119d7d13161d0353b8884c8
b9b63e0d8f7c79c2c000f0e073ee7e8b1c0c4328552fc0763d2e95e49e3d1fb9,1,0,1,150.68824216,1611551105,Ticket,cdaa1749ab627b17767d34299f674f7e10729468712ac55d8058913fc4ff5997
ed4b89f4cef14215ffadc7a36139f69f7ce90d01a091057208926167a2c26922,1,0,1,150.68824216,1611551105,Ticket,6540417989f96df5e345947c1a739715e62e806c0150617b926b686732b77f17
d7c6bdf95ab87df8497b493a49d1414d40753907ebb760f16d7378b91057f08e,-1,1,1,156.80853046,1610879433,Vote,701b442c6c2328482678d5009c2a0425d65eb4c8e946e13b9a5f527ce329bc8b
5a8c6fb470965598aa0b5293f93d896981749d6343831f67d0efc24b87350611,-1,0,1,142.13660999,1609669426,Revocation,ea149dab201c16c7705120740fe4317b957bf5bf32115c74074db3c3a5e8d811
73de7228f8f15e507c474367ee09e73cac4a368de05bd7cbbd66105b53581760,-1,1,1,142.20134512,1609220573,Vote,228d700a90bdc3e54c2473569ba1317b230dfc27cc7c034516132b275e179e7c
3d78c8f9161584d92af22024be021442f2f91e82db2bcaf80470a8593ccafd61,-1,1,1,143.72085668,1608981437,Vote,87ee2670a28ecef60b4a15f8636c0ad15fda587df55d8cc0fdd4c2b619fad931
fed27b245f8482d7ec283f887abfc4b73ac7b43356826578c2e64d90b5d01332,-1,1,1,143.72085668,1608624670,Vote,40fc04d83e9579c18fec535bdf7107c4395719015e5a0fc0ca0b5b57821f52a7
949f871ca5ad61e791cc17144c53d9866a19f9d5e4542af632a6c0872b370a9c,-1,1,1,143.72085668,1608487617,Vote,c7bb41be8a7e343d6cf40cd457bcada684f5923e47aea2b452f70ad7804e56b2
3faa81b5805e8d53282d947d95d5694fb7794a0f31b0d791a2232197894ca544,-1,1,1,143.72085668,1607989687,Vote,5d5fcc7ee28d156462cd201582261c9407b16083046ef574b9e26369b38c87a5
975e24b79d6d80c34ca70687a3c44cec0b505acd008609e2f70d6e5ade31f808,-1,1,1,143.72085668,1607520218,Vote,56dcd8917a066226b376592815b5a23f52bdb8861bfe7773c8d7013c09f1b374
3304fcea9c9b97bdbd14def8d6fba049f9d8aef30e72324334e467240068df9d,-1,1,1,158.32868213,1607497960,Vote,289e83aa30b42bb5e007da7108e4fe17a49ff458e5e0a0f34159a7e9ed44842d
c3710a8aa1370251b7ae37dab70cabadd151b62decdef0725b7a661663069d87,-1,1,1,148.03489596,1607067293,Vote,68e970b95540243a1a5ede6681ecabcac88e8abc5c75a508fd45d856e0a6809d
5abcff2a65283658ac36057c6cd9267e034592c21d6cf8d9f6678477aafab6b2,-1,1,1,143.72085668,1607050275,Vote,5ee97fa911337f42ad0cbd2efa4bd15015e20a78bf2c89d253e52259531e8d46
e2962daaa87d3d2212b381abc5c375136653cc0bd5076fe6aba80c616066b5a5,-1,1,1,143.72085668,1606977889,Vote,3781bd3e893036cba8629938c8bec1c0330baf4931b15205678716cabbc09f35
cbecc534ef2584c777c53db25aff2301d9ada000506cbb18148ed6439b5b50ae,-1,1,1,142.20134512,1606921009,Vote,0d54fc05b18d2ccae1df55af83545d5fa195dcf1db0112317ea6b60c5ebed55a
12071af866aaafe8ec7654bebe658b23d590598bcb3eb994abfa87d9bd9399fa,-1,1,1,143.72085668,1606875275,Vote,e6b01704c7cc7c3a09113a62db680083e6eb4e1d3748206073e46adce322c321
701b442c6c2328482678d5009c2a0425d65eb4c8e946e13b9a5f527ce329bc8b,1,0,1,156.80853046,1606725158,Ticket,d7c6bdf95ab87df8497b493a49d1414d40753907ebb760f16d7378b91057f08e
b8ca6204c1d2684409d232fcf4e2f4e6c86afc5577e6c93588df02b3918d8c3c,-1,1,1,143.72085668,1606699269,Vote,cbfe7bc2f80f41eac640cec4971605adaef8d0a4bce29924ebf57cf63dbdcdce
60fc18283f8e53a6105e9502bfa071183f96864dca22405fab89955de97bddc4,-1,1,1,150.78533678,1606636889,Vote,09ce12d448963fde236db42db9b49310b767e51b9b7b88e7565310a4250aab23
56dcd8917a066226b376592815b5a23f52bdb8861bfe7773c8d7013c09f1b374,1,0,1,143.72085668,1606594697,Ticket,975e24b79d6d80c34ca70687a3c44cec0b505acd008609e2f70d6e5ade31f808
3781bd3e893036cba8629938c8bec1c0330baf4931b15205678716cabbc09f35,1,0,1,143.72085668,1606588462,Ticket,e2962daaa87d3d2212b381abc5c375136653cc0bd5076fe6aba80c616066b5a5
40fc04d83e9579c18fec535bdf7107c4395719015e5a0fc0ca0b5b57821f52a7,1,0,1,143.72085668,1606588462,Ticket,fed27b245f8482d7ec283f887abfc4b73ac7b43356826578c2e64d90b5d01332
5d5fcc7ee28d156462cd201582261c9407b16083046ef574b9e26369b38c87a5,1,0,1,143.72085668,1606588462,Ticket,3faa81b5805e8d53282d947d95d5694fb7794a0f31b0d791a2232197894ca544
5ee97fa911337f42ad0cbd2efa4bd15015e20a78bf2c89d253e52259531e8d46,1,0,1,143.72085668,1606588462,Ticket,5abcff2a65283658ac36057c6cd9267e034592c21d6cf8d9f6678477aafab6b2
87ee2670a28ecef60b4a15f8636c0ad15fda587df55d8cc0fdd4c2b619fad931,1,0,1,143.72085668,1606588462,Ticket,3d78c8f9161584d92af22024be021442f2f91e82db2bcaf80470a8593ccafd61
c7bb41be8a7e343d6cf40cd457bcada684f5923e47aea2b452f70ad7804e56b2,1,0,1,143.72085668,1606588462,Ticket,949f871ca5ad61e791cc17144c53d9866a19f9d5e4542af632a6c0872b370a9c
cbfe7bc2f80f41eac640cec4971605adaef8d0a4bce29924ebf57cf63dbdcdce,1,0,1,143.72085668,1606588462,Ticket,b8ca6204c1d2684409d232fcf4e2f4e6c86afc5577e6c93588df02b3918d8c3c
e6b01704c7cc7c3a09113a62db680083e6eb4e1d3748206073e46adce322c321,1,0,1,143.72085668,1606588462,Ticket,12071af866aaafe8ec7654bebe658b23d590598bcb3eb994abfa87d9bd9399fa
cfa315ffaf63d00019efca11771b40f28512f010e39e7d399636c7d79c50000e,-1,1,1,147.58932817,1606506705,Vote,c6e6bbd4155f3dad5069062d8661f588bd925b72cd17d2eac3fd5250b6b9e6af
0dd052883cf3039f568c82e1103504cf2b3ae10f9bd8eb027c582cc5c26324b3,-1,1,1,150.70525776,1606448382,Vote,849129b22dd6db551288a2685a4129758ae7264f4a7fedfc3f738607d3bcfd6e
61ebfb40217083819f393fd612b448e55b088c1153b7bc843f9a7bc3ee02b14a,-1,1,1,141.71298295,1606323251,Vote,af3e87988a7622fe350076c9912bdca3cafcad9755e5a4791eab3f312d916312
647f040fb09a86a2f9c9e4ee6b092ae2dd475c3497a857291020de1490ab4e65,-1,1,1,142.20134512,1605916832,Vote,dff5cb3361f8d268fa9bdf22909f3d413db34dd614776d392081a33066da1fff
d730bb719bae3a749b2c3d2e717e05b9787c1ec9bc2f49f2e3744c88faab9576,-1,1,1,150.1648461,1605865109,Vote,a575920df0fc169c7b9a88396e3d6c3d8eadbb48ac4b64825e9b7440a565409c
3a59d25e875599dabc7705bbaa3ad34554569dec861436f492b14b4dda984545,-1,1,1,142.20134512,1605686171,Vote,cfa72ef119d5374a701c3dd55c5e2c6a2d2b063dc8dbd1fe833d1ddf8a87e71f
c7e249f36a48cccaf0052e54aee9e44d7d9b4f9819d9db9dd1fe5b5170cbd27b,-1,1,1,150.44025035,1605671291,Vote,d9fb43e83973bf4ae42ca41a1465afbb8dfe8475b560a8c961a90af28ef18efc
7a2fa2e762919fd1330b0747e3cccebd2b9c853f1c97018596c4a2c35f748c27,-1,1,1,142.20134512,1605564695,Vote,5aa178e820d3ade9643b0335e9b7e6779acca3e0d4fecb3d4b8a0ceeb484c3cc
fdb2ebf32a50b111d5280b340c2cc6482df6195b8de2f9d64f2b2fdc0cf48768,-1,1,1,146.69539374,1605527613,Vote,eea8f3cfbb71c500144633787fd352bd2e01c306a561e67aaf107a6ad6940445
289e83aa30b42bb5e007da7108e4fe17a49ff458e5e0a0f34159a7e9ed44842d,1,0,1,158.32868213,1605479708,Ticket,3304fcea9c9b97bdbd14def8d6fba049f9d8aef30e72324334e467240068df9d
0500a2d94270114f9b941c0536e60de17f81aea1e1345806c095c330dacf5a90,-1,1,1,149.11761485,1605354165,Vote,40c3db409f3f35f4a79eb2275599e0799f035b2d02768c0797086a869abb5467
84207e70a51471101db056c84d6e60fe070dcc60883452247f13f2dd6924fdd9,-1,1,1,142.20134512,1605263389,Vote,2acbda2ecd3418f164e0ab74c8c8402e9e5019dccbe12d12448eefc83fe81b80
1e23d4e18943038c588c9166c7f25a039915adda5f96c196a61bdd3c78dfa706,-1,1,1,157.51374649,1605046911,Vote,4cc2914f56d19de88dc0239687bcc0991b45f6d5959aeabd3401ce01a44dcf9a
dc30d46bc6f30a0afda6a79bfa5ec630b778d712e6851d29c5584961cac276ac,-1,1,1,143.84831153,1604687203,Vote,c922faa40f8c890c85c920c5cc3da78d128e92dbd71286054817749afaff7dc7
5769c9586ae32819208d4327cebd57b6fe9f98be847c3f2198184568f6d25f32,1,0,1,148.37647641,1604605937,Ticket,599e49c99a25ad226fd1ea5d592859b9c6d52e342a12438c2ef3ea0863f75ce7
f3b94442ecb806e039e845eee20ed01dc43b97958e6d373372d0d6e53f63101a,-1,1,1,142.20134512,1604525350,Vote,6a56d9aded2ae96e22d293b32034cf9ba1fba70904151ba08cac2dfdca7ebbc3
c922faa40f8c890c85c920c5cc3da78d128e92dbd71286054817749afaff7dc7,1,0,1,143.84831153,1604451170,Ticket,dc30d46bc6f30a0afda6a79bfa5ec630b778d712e6851d29c5584961cac276ac
eadc70b014595a264754ea89125c6e195d893aa6c23ad1e4848993674e9bb4f9,1,0,1,141.97036981,1604422765,Ticket,d2e9848265cb65f07c4f08f00b507e71c959e3f16a9163e43f19dd0d1947fd19
29d31e3fd297a84e48125c847d551583cfd076ee7a08a94516a3bad2d6df6798,-1,1,1,142.20134512,1604358029,Vote,06cabdce64b34fdc2297076e0bec79842a5ae03834e1c621eb8e01157f56cb00
183ac3b8f00c65a6fb0ba3af48f86a82de2c8d654df8c41ed9f30122525ec9f1,-1,1,1,146.31497351,1604331493,Vote,d089e352444e544fc4f9cab08ff1f567bdfd1f33704651f4ca978e29539d77de
06cabdce64b34fdc2297076e0bec79842a5ae03834e1c621eb8e01157f56cb00,1,0,1,142.20134512,1604244847,Ticket,29d31e3fd297a84e48125c847d551583cfd076ee7a08a94516a3bad2d6df6798
0d54fc05b18d2ccae1df55af83545d5fa195dcf1db0112317ea6b60c5ebed55a,1,0,1,142.20134512,1604244847,Ticket,cbecc534ef2584c777c53db25aff2301d9ada000506cbb18148ed6439b5b50ae
228d700a90bdc3e54c2473569ba1317b230dfc27cc7c034516132b275e179e7c,1,0,1,142.20134512,1604244847,Ticket,73de7228f8f15e507c474367ee09e73cac4a368de05bd7cbbd66105b53581760
2acbda2ecd3418f164e0ab74c8c8402e9e5019dccbe12d12448eefc83fe81b80,1,0,1,142.20134512,1604244847,Ticket,84207e70a51471101db056c84d6e60fe070dcc60883452247f13f2dd6924fdd9
5aa178e820d3ade9643b0335e9b7e6779acca3e0d4fecb3d4b8a0ceeb484c3cc,1,0,1,142.20134512,1604244847,Ticket,7a2fa2e762919fd1330b0747e3cccebd2b9c853f1c97018596c4a2c35f748c27
6a56d9aded2ae96e22d293b32034cf9ba1fba70904151ba08cac2dfdca7ebbc3,1,0,1,142.20134512,1604244847,Ticket,f3b94442ecb806e039e845eee20ed01dc43b97958e6d373372d0d6e53f63101a
cfa72ef119d5374a701c3dd55c5e2c6a2d2b063dc8dbd1fe833d1ddf8a87e71f,1,0,1,142.20134512,1604244847,Ticket,3a59d25e875599dabc7705bbaa3ad34554569dec861436f492b14b4dda984545
dff5cb3361f8d268fa9bdf22909f3d413db34dd614776d392081a33066da1fff,1,0,1,142.20134512,1604244847,Ticket,647f040fb09a86a2f9c9e4ee6b092ae2dd475c3497a857291020de1490ab4e65
59622af3ea5c7cc5301f8ce50da7d4491b8001f030124ed698f14a8877ceadbc,-1,1,1,148.03489596,1604046186,Vote,66a89dc914b869d348871081a205d58632dad381f00560f805cc9937b70760eb
e3e8c2a171db5d607c855f7e72204c82a6585815e1a8c9375adae0efda34fc9f,-1,1,1,146.98007098,1603941997,Vote,404f06368b7de77049a4b14189151ee1a6b3d753041d3e6805d3615ddcee005b
933c25b6bbe2f6cbdc4e8b806957adb077e90493ad959586bf4913074a75a7f1,-1,1,1,151.58599454,1603836970,Vote,8e94c4130cbe1be6c9f6530298ea1df24d919d4816c963ec96b7181872f5cd72
f3de3acf52249d86a20acb307b9b202c3eb9c6bc7496ddc0ab474ff493a37d38,-1,1,1,139.29890147,1603699360,Vote,b7e6f77502c3810e3a1131a016d70eccdff567d645a6ca8e57685e7c6f42c28b
c696f0dc1b27570db82836c6e17c00ce71b37b0220b67671b2d7eca8bd79e65c,-1,1,1,150.69636826,1603440439,Vote,283f4fec73182fc55a06e86bd9142eecabc21a2223624a9dca811ab6be037126
a21bba2a717870a266e43db471889ede79f7f046aa9eedb04d203471a9a186f2,-1,1,1,151.58599454,1603431335,Vote,cbd0edfb8da95e76136373aae08fe5e362d5524963bb45b8e59a1205e8b64c2e
be1bdda3258553efe555a3ee3c7d79eaa55108dd3886d0ec8ceb8780c48dda15,-1,1,1,150.94642026,1603323058,Vote,b2e29df011eb3fb16eb5eb67bf0911a88922db2b8cc73618da753ffdaeb9514e
4cc2914f56d19de88dc0239687bcc0991b45f6d5959aeabd3401ce01a44dcf9a,1,0,1,157.51374649,1603285980,Ticket,1e23d4e18943038c588c9166c7f25a039915adda5f96c196a61bdd3c78dfa706
9541b4d25eb69cd76e068880759bdc6fc2449ec898fd43ca3e8e3c2bf3ab1976,1,0,1,150.86621516,1603226837,Ticket,97ff48bd7685a7488c9c1a2f89d1944f1cc595081f653b648ddc61d67c0229a7
a61e933dbceaabe73ac3c629ad68767e909abe339c1ead0aca413136474b4718,-1,1,1,151.58599454,1603175282,Vote,1c22af6e8c03d8cb5bb40a3f90b263c81224905c716db77e107a2b846b0ecc2f
b37c261b2c3af658aad37ae6d302a3d1a9ea182269fb64a91fa9dbc043c5b12f,-1,1,1,149.19365415,1603149627,Vote,bf7824cdefa2a683bdc59177ce4e0845e3b1a5d0fed54e11d5bf09106dfe5e59
af3e87988a7622fe350076c9912bdca3cafcad9755e5a4791eab3f312d916312,1,0,1,141.71298295,1603021000,Ticket,61ebfb40217083819f393fd612b448e55b088c1153b7bc843f9a7bc3ee02b14a
b7e6f77502c3810e3a1131a016d70eccdff567d645a6ca8e57685e7c6f42c28b,1,0,1,139.29890147,1602934878,Ticket,f3de3acf52249d86a20acb307b9b202c3eb9c6bc7496ddc0ab474ff493a37d38
30070fe8fec7314d76b71b1e87c9dd3803dea207308c944ac821c6e6dfa836f3,-1,1,1,149.11761485,1602917693,Vote,e9cd7f4b32ef7dbdd1c003e53032fba84ade6b70dc55ea9b60ff828594db8366
21bd2b3aeab4f475d4fd1a1db40b0ccde960ba34be94598866520b789812fae6,-1,1,1,148.46218871,1602847020,Vote,ad68e0a1c259b5c759eebfa195cb18a04db944f6017b9e49c4d33867de3b1e0b
66a89dc914b869d348871081a205d58632dad381f00560f805cc9937b70760eb,1,0,1,148.03489596,1602443700,Ticket,59622af3ea5c7cc5301f8ce50da7d4491b8001f030124ed698f14a8877ceadbc
68e970b95540243a1a5ede6681ecabcac88e8abc5c75a508fd45d856e0a6809d,1,0,1,148.03489596,1602443700,Ticket,c3710a8aa1370251b7ae37dab70cabadd151b62decdef0725b7a661663069d87
a575920df0fc169c7b9a88396e3d6c3d8eadbb48ac4b64825e9b7440a565409c,1,0,1,150.1648461,1602350652,Ticket,d730bb719bae3a749b2c3d2e717e05b9787c1ec9bc2f49f2e3744c88faab9576
341dab8511383879a9395fbcec6df35efb573961e5ec4c6a884f19911e5c0628,-1,1,1,152.29818034,1602329631,Vote,0b13791eec1843c1522afa420f64255c1197e408c17bef42c158ad1c25ee86d4
3d51aa5d465468586fcbb3739b8688b511af6014ca8dfa9fb2063393434cc684,-1,1,1,149.25660318,1602291988,Vote,1fcc42d0f4c897cbcda5145d455e5cda8378cd296745b3fd59bb9dd534dd776a
cc01ec66a37d547b0b5e1fc723e49a63ad75ecc248093c6b5cad3ba915b6b77c,-1,1,1,155.61900193,1602261900,Vote,58135ccde80fae234f8d2669acdde0f3c380218065af575a935a13f6af9a5a07
09ce12d448963fde236db42db9b49310b767e51b9b7b88e7565310a4250aab23,1,0,1,150.78533678,1602227105,Ticket,60fc18283f8e53a6105e9502bfa071183f96864dca22405fab89955de97bddc4
a4695b839a40476a7273e069b50f3f3fee6f8adcd9239aa767424ae65a106039,-1,1,1,152.29818034,1602125078,Vote,677a5284cda466349ef8c286e015b5ba4d876b76b06d3b5db0390f16c853802b
1c22af6e8c03d8cb5bb40a3f90b263c81224905c716db77e107a2b846b0ecc2f,1,0,1,151.58599454,1602050195,Ticket,a61e933dbceaabe73ac3c629ad68767e909abe339c1ead0aca413136474b4718
8e94c4130cbe1be6c9f6530298ea1df24d919d4816c963ec96b7181872f5cd72,1,0,1,151.58599454,1602050195,Ticket,933c25b6bbe2f6cbdc4e8b806957adb077e90493ad959586bf4913074a75a7f1
cbd0edfb8da95e76136373aae08fe5e362d5524963bb45b8e59a1205e8b64c2e,1,0,1,151.58599454,1602050195,Ticket,a21bba2a717870a266e43db471889ede79f7f046aa9eedb04d203471a9a186f2
50de1422ca030be0dde8cc89c008b8e8511e93b68bb9497c7daeee88f77845d6,-1,1,1,152.57615034,1601944404,Vote,2ad22783fa0de1934927e60efeb7a3c670930812c360dd26fab2e5af90bbe5f6
34054e213d74a277bde3ee950789acc47d9603ccf161f72ad47cb99830e03c5b,-1,1,1,151.34826331,1601910918,Vote,95deceffd1a0101840aa314ceee1982132a1d4ac88ec1193aacb0f9f46b7fce7
669c9230f9f3a18d963aaef40eb008030e21903fb36c7f2d230d33f151aae661,-1,1,1,149.39342842,1601898023,Vote,c05672c7ab63bfd1aae7654bf4f5610eeafdda404a3fc73eec1ba7a8298dd001
40c3db409f3f35f4a79eb2275599e0799f035b2d02768c0797086a869abb5467,1,0,1,149.11761485,1601879735,Ticket,0500a2d94270114f9b941c0536e60de17f81aea1e1345806c095c330dacf5a90
e9cd7f4b32ef7dbdd1c003e53032fba84ade6b70dc55ea9b60ff828594db8366,1,0,1,149.11761485,1601879735,Ticket,30070fe8fec7314d76b71b1e87c9dd3803dea207308c944ac821c6e6dfa836f3
c6e6bbd4155f3dad5069062d8661f588bd925b72cd17d2eac3fd5250b6b9e6af,1,0,1,147.58932817,1601794055,Ticket,cfa315ffaf63d00019efca11771b40f28512f010e39e7d399636c7d79c50000e
e038fe3cd767929831cdb0380076443f9410f6d22702c2bb251cc1eed7834d74,-1,1,1,152.1684003,1601771488,Vote,9c5abf96c3c56d8d64be6e5ab14000c77d7cea855b54857b482ded256e55d5fe
546d23d8c2575126c16b8a2135d56d4fc523a04a0ba1bdead0dab261f3fd4055,-1,1,1,149.39342842,1601746987,Vote,dde9dfc6b7eb95496223cfd0bcc3a97636083d1d4798c67e97650aff4ffab182
e9a4f8965d03ed0646d8d5cf4635586cbe556886128f0ed916f121af8f0b21e9,-1,1,1,145.90810683,1601701223,Vote,f5057e65f483a0cfb1d30146a451a7ee1466f4589e75330960a15e19c7f7a4a8
404f06368b7de77049a4b14189151ee1a6b3d753041d3e6805d3615ddcee005b,1,0,1,146.98007098,1601618563,Ticket,e3e8c2a171db5d607c855f7e72204c82a6585815e1a8c9375adae0efda34fc9f
03e5c301a060bf11b4807178dcb0064574cc195964f079b4d9682dd701486d26,-1,1,1,145.1123621,1601515129,Vote,ef4850666f585b242ccbb7269ef8ed55a84692ac364af140658d9a1e2f33b374
f5057e65f483a0cfb1d30146a451a7ee1466f4589e75330960a15e19c7f7a4a8,1,0,1,145.90810683,1601338596,Ticket,e9a4f8965d03ed0646d8d5cf4635586cbe556886128f0ed916f121af8f0b21e9
207093c0997270f50491405f1e5be81e769003c21296880f0675734429d89590,-1,1,1,152.29792139,1601258242,Vote,9005c5573c83134443df9b6c76bb5c3c78c7d612b751ea92df3239b2e439fb93
eea8f3cfbb71c500144633787fd352bd2e01c306a561e67aaf107a6ad6940445,1,0,1,146.69539374,1601227444,Ticket,fdb2ebf32a50b111d5280b340c2cc6482df6195b8de2f9d64f2b2fdc0cf48768
44b44bb1c616283628c381ca03b17b751bc240521dfce179c6aad6fd68af4f8e,-1,1,1,145.97431921,1601112149,Vote,b809bc2c29fb258566033ee5a99c17008518fbdcfb416667d2fe7edcc3628fbd
c05672c7ab63bfd1aae7654bf4f5610eeafdda404a3fc73eec1ba7a8298dd001,1,0,1,149.39342842,1601048585,Ticket,669c9230f9f3a18d963aaef40eb008030e21903fb36c7f2d230d33f151aae661
1efa18f3cb4552aca1ae164aaf6ef579900f45f741420f226ca7b9345e1f886c,1,0,1,149.39342842,1601046252,Ticket,c51b814da783abb64f17e5ec5ce37086928e49ccca6574a7fcd11d27760c682b
dde9dfc6b7eb95496223cfd0bcc3a97636083d1d4798c67e97650aff4ffab182,1,0,1,149.39342842,1601046252,Ticket,546d23d8c2575126c16b8a2135d56d4fc523a04a0ba1bdead0dab261f3fd4055
a782bca85d74ef7ef80efc981e20ab2b95919dc407ed9f1a4fb386e34ebc4b49,-1,1,1,146.04460391,1600965554,Vote,693a0e164db30dddb2f0e2afc1bac5fd820747041839e167a4cc1e1f92e82718
283f4fec73182fc55a06e86bd9142eecabc21a2223624a9dca811ab6be037126,1,0,1,150.69636826,1600958675,Ticket,c696f0dc1b27570db82836c6e17c00ce71b37b0220b67671b2d7eca8bd79e65c
f961c73761aeb62b89cdbf014cdd4211afab9c3a771f8657500385648643eb22,-1,1,1,149.19365415,1600922386,Vote,e42d7bb8808fb10e794d8248cded15f7fa375135889ea0cd0399903e9caadb28
048f532c8dd3f57b653e2cfbb7c7fed6425b205baa165b3094477fbb7d81a42a,-1,1,1,137.79631793,1600909677,Vote,2bf32c2387ddaeb776bed6705875631ddb3d6a6578739604dd81bd97ee6ceea7
95deceffd1a0101840aa314ceee1982132a1d4ac88ec1193aacb0f9f46b7fce7,1,0,1,151.34826331,1600894008,Ticket,34054e213d74a277bde3ee950789acc47d9603ccf161f72ad47cb99830e03c5b
91ebfb70271fe18ea4e6f30e54950ef026fe0e5a14255b00c0b44cdc977e8d55,-1,1,1,152.29818034,1600845255,Vote,7c9a924fe058c549fae7b2d6386d1a18652f59906f3d51ae4e0bcf278fa30f9a
9005c5573c83134443df9b6c76bb5c3c78c7d612b751ea92df3239b2e439fb93,1,0,1,152.29792139,1600824686,Ticket,207093c0997270f50491405f1e5be81e769003c21296880f0675734429d89590
52ad910d3c8ab531918c41efa9ce5612bafc78d7848f4f93fdbca8340ab09fd8,-1,1,1,141.22049743,1600767584,Vote,1e1daf24486e82de6b95300638e6a8d0e8643cf941383555d6e0110fe2400571
