tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cef108e3fb77f4343505bf2dd2affac21a518209cbfde0c315b97d83b8ee31b6,1,25,1,0.09870397,1510830492,Regular,0b88f8df37a53618e0ba2fd252d5f08c5e05621ad05512efce956053ca6e739f
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,40,1,0.09516268,1510812093,Regular,78d49bb92c638bc11ef50f876ae950197df2c1b3147d9e65b48892dd6cdbb9b2
78d49bb92c638bc11ef50f876ae950197df2c1b3147d9e65b48892dd6cdbb9b2,1,36,1,0.09516268,1510805971,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475,-1,11,1,0.09924893,1510778127,Regular,6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9
6156703bab144ffed4a1faae54970887909a4c4c6e27509e91bd1748118e28f9,1,42,1,0.09924893,1510773214,Regular,ecd308de00cca384c78ccf59f0d3d66c38328fbda8a81adb44904c6bb3575475
d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de,-1,4,1,0.09724414,1510742084,Regular,58f30b606b74e833dd214dc8ce00649be71e0b09acc76d85bc4f8ff719966eef
58f30b606b74e833dd214dc8ce00649be71e0b09acc76d85bc4f8ff719966eef,1,16,1,0.09724414,1510739442,Regular,d27cff93df96b7d0538fd4e8826d28f7b4cd96a324f063456e9f78f735dae5de
7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31,-1,3,1,0.10134303,1510707125,Regular,0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae
0118da2fc47131fb0e0f490c23ea985930fc8b3338824cefa8c3df83a1d285ae,1,26,1,0.10134303,1510703771,Regular,7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31
52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc,-1,24,1,0.09683224,1510681217,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,39,1,0.09683224,1510678598,Regular,52850d11f356490b08175125dabc2f8a927eb543f7c277c803b7dee88c5e19bc
8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33,-1,8,1,0.0978815,1510641794,Regular,7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,42,1,0.0978815,1510639198,Regular,8f61c45a995106f2fec7163ee7ef962abc321d20793e59ea28c5e0aa5889df33
7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7,-1,19,1,0.0971103,1510615960,Regular,cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6
cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6,1,16,1,0.0971103,1510609864,Regular,7a445ca383cf151aee5df74bd062d563935189ac93573c73af010bdcb2a12cf7
be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462,-1,13,1,0.09734898,1510587072,Regular,54b6137e69b26dd8fb6cd11a103e1efb8d9677913dbfa6b6fcefb90cf4df8e8b
54b6137e69b26dd8fb6cd11a103e1efb8d9677913dbfa6b6fcefb90cf4df8e8b,1,12,1,0.09734898,1510584471,Regular,be549c8b23ada0382c4e0cc122465e7b6d5eb17707986ec80f26a1b6feda7462
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,13,1,0.09579052,1510553057,Regular,3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16
3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16,1,36,1,0.09579052,1510550987,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab,-1,242,1,0.09535774,1510517874,Regular,6af804b42d390b0cbc3fd2a1d13df2202535e614baab599cd41b4574853ae8f6
6af804b42d390b0cbc3fd2a1d13df2202535e614baab599cd41b4574853ae8f6,1,10,1,0.09535774,1510516337,Regular,7cb85eba38cf6115bf0671cd55f55a39b76c37a79059a48045b90ddb9b66adab
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,24,1,0.09530105,1510500630,Regular,f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44
f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44,1,4,1,0.09530105,1510491667,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,46,1,0.10007501,1510456082,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,65,1,0.10007501,1510451812,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd,-1,11,1,0.0963345,1510417187,Regular,a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,11,1,0.0963345,1510416730,Regular,e6a2f4596c23f3cd1b16f4e9079afbd88ad419627582e6e7bbc795507cafc2fd
aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8,-1,55,1,0.09642256,1510391136,Regular,9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf
9ef7863eef2ff0efff86d0fb5cf015418680ca6b1d45d6491f9f1dd3782919cf,1,5,1,0.09642256,1510383478,Regular,aa6fe9b55694f21a4ae7a6f193ea2926578986c1b5caddbaa9b824c176742ac8
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,37,1,0.09566276,1510359794,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,4,1,0.09566276,1510357925,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
7a6a176669da7111894d300a64853c57692fa1d7d1a71ed71ade8e5b8281ba69,-1,14,1,0.09733644,1510335112,Regular,7934ba03d371fb88a8f9bba263fdc348f3fcf16c0e5e6e2fa002ada35a676667
7934ba03d371fb88a8f9bba263fdc348f3fcf16c0e5e6e2fa002ada35a676667,1,16,1,0.09733644,1510327845,Regular,7a6a176669da7111894d300a64853c57692fa1d7d1a71ed71ade8e5b8281ba69
849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e,-1,13,1,0.09754661,1510306931,Regular,80f2bfed6396b98c1d001aecc5d2b741211d18e4b684ff67eb50e149efc8d9c0
80f2bfed6396b98c1d001aecc5d2b741211d18e4b684ff67eb50e149efc8d9c0,1,22,1,0.09754661,1510305876,Regular,849e38237f4eb5292086e69af926b859fd5ecbc9e2371f6a0b2445a12ed50d7e
abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6,-1,17,1,0.09807236,1510286850,Regular,9520937d8a71b28481b73d4244ef6777048e2c430e663173bdfb4d4066b15cb4
9520937d8a71b28481b73d4244ef6777048e2c430e663173bdfb4d4066b15cb4,1,4,1,0.09807236,1510282932,Regular,abdefef91fae61cff9e2913e5c497b4f84b9e47dfe339cdcd65598413c16fcc6
5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e,-1,7,1,0.09575694,1510261061,Regular,02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19
02c4c8be29edc64437d8f4e4deaaa53e766d85bab44735680e906c4c56170b19,1,15,1,0.09575694,1510259717,Regular,5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e
7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e,-1,6,1,0.0951174,1510236971,Regular,25a00d9f4e64ef615014a33944bc3d04a511885e6d28fe09674d7e3e5c213d3a
25a00d9f4e64ef615014a33944bc3d04a511885e6d28fe09674d7e3e5c213d3a,1,1,1,0.0951174,1510234856,Regular,7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e
a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256,-1,29,1,0.09619336,1510206700,Regular,287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2
287efa005344049031033a34234342e54ba3dd1f871e8876d0cc890c942f9fd2,1,7,1,0.09619336,1510201001,Regular,a2e48c8124a6962c84222c0a12a403a87d95244f3e3a82a5293084367af1f256
b0f20402c128a6f5a99fd66b45add021f84e87de8c0b177153792a867d1dfb7f,-1,3,1,0.09567035,1510182518,Regular,928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99
928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99,1,7,1,0.09567035,1510180357,Regular,b0f20402c128a6f5a99fd66b45add021f84e87de8c0b177153792a867d1dfb7f
0370919b72eaef60cdc7a816f06de807516a3d5d0f251b68efb947b4a97e1822,-1,15,1,0.10364594,1510159177,Regular,0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10
0438629c558b590c42e8b0939dffd33659caf7bbf4708c1e0620a15b11c1fe10,1,13,1,0.10364594,1510157413,Regular,0370919b72eaef60cdc7a816f06de807516a3d5d0f251b68efb947b4a97e1822
eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f,-1,12,1,0.09658334,1510128536,Regular,b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b
b89530a84a056db1e9b4d49171153ceb7bcdce9b9e0845f3d549ad5ea886a86b,1,25,1,0.09658334,1510126380,Regular,eb48300e8a29ae8bb7f84c6143d8ae255e7ea5844b256b33eb6f0fe892b5704f
375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a,-1,11,1,0.09959925,1510099572,Regular,cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd
cb4e155984e45215d75ce47f0cc5a538cf929375a123e560b27e0d57f22536fd,1,28,1,0.09959925,1510098437,Regular,375d4d12a82ad8b894f32eaa1d47424024d8853a1f639761fccd7bd04a75224a
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,4,1,0.09517587,1510064969,Regular,ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892
ec34b18ccea45d77f042b6e74e4891c93e72f3f832df9e9a3fc79ae78504d892,1,12,1,0.09517587,1510064509,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2,-1,44,1,0.09559765,1510041501,Regular,88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e
88c70b76352676030c8884aa079546b93a54dc42a9399fab9620c82cc5d2c68e,1,22,1,0.09559765,1510038678,Regular,7519a46c69f008ef88b246db404b73760f16ef6a1206113d4675e4c047d657d2
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,1,1,0.09511303,1510012442,Regular,a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7
a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7,1,17,1,0.09511303,1510007323,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
2a67497a66a0682225551f59d4a232e94fc44acc596e5d8a0bd87437896daa9a,-1,9,1,0.09903521,1509983621,Regular,a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,76,1,0.09903521,1509982043,Regular,2a67497a66a0682225551f59d4a232e94fc44acc596e5d8a0bd87437896daa9a
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,10,1,0.09741843,1509964620,Regular,636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc
636105ad10da5012dcd29798bb07a3d31de8345130b7b062db0fe4475c1a60fc,1,14,1,0.09741843,1509961936,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,64,1,0.10270638,1509940408,Regular,6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db
6271117f875c9b0bfa1189d5e39924fb009676bc50b1bcdb665169752d4288db,1,56,1,0.10270638,1509931613,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,394,1,0.09685324,1509923996,Regular,7b8623e3f0784606f4350454c116239158b8573f65e0e3413ddf99deabb0aeeb
7b8623e3f0784606f4350454c116239158b8573f65e0e3413ddf99deabb0aeeb,1,17,1,0.09685324,1509910320,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a,-1,18,1,0.10222421,1509887743,Regular,c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca
c7cf79450e2a61e0bd0b09b891fe2941248b9c1f71114e734a45f284bf4a43ca,1,41,1,0.10222421,1509887051,Regular,720dac31ffd18809c42ec175a818fe30b70ae45c56bcb2cddf6cdf84b87b472a
531183f4d17d8378ec075a5fb526bf266ae12da771edeadb91950fa30fa91d66,-1,25,1,0.09610772,1509856590,Regular,48a088bb05ab01c7bc5f10eee2bad137c0afcbc67349b97d1efcc65bfe7c2193
48a088bb05ab01c7bc5f10eee2bad137c0afcbc67349b97d1efcc65bfe7c2193,1,21,1,0.09610772,1509856155,Regular,531183f4d17d8378ec075a5fb526bf266ae12da771edeadb91950fa30fa91d66
ed4c5ea06a0ea3d8377283bca0e0c186385b40405400f684dd7eebebe7b1e2b2,-1,16,1,0.09639698,1509834063,Regular,e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97
e53b3c783984511ee9bf44fc4325fd53446965c7fad23ffa88a784e21d5bed97,1,4,1,0.09639698,1509831022,Regular,ed4c5ea06a0ea3d8377283bca0e0c186385b40405400f684dd7eebebe7b1e2b2
44651609487e17ebd932c4fb76392e7a29b95a6ab5afad0fbcbd12638e8ab362,-1,6,1,0.10228405,1509810637,Regular,8d6c123623ed8965ab36d6811d5c8c46dce387619a356c346c11e78f2edb2389
8d6c123623ed8965ab36d6811d5c8c46dce387619a356c346c11e78f2edb2389,1,8,1,0.10228405,1509809568,Regular,44651609487e17ebd932c4fb76392e7a29b95a6ab5afad0fbcbd12638e8ab362
3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5,-1,19,1,0.09607156,1509785063,Regular,d1a14f59c2944238d1c877ca8c76a4125785c3446ac8244f0cc9b89cfe9c627a
d1a14f59c2944238d1c877ca8c76a4125785c3446ac8244f0cc9b89cfe9c627a,1,3,1,0.09607156,1509783414,Regular,3a684c9edc9c0b2d6963b67bc5e25333ef3e2226b6adb154305cc9487919c8c5
f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602,-1,6,1,0.09871019,1509765263,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9,1,8,1,0.09871019,1509764944,Regular,f4123071a068d409f9f0b1a4008f46dd466e4c4beb65afdb94e961c42df10602
b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785,-1,7,1,0.09700305,1509736304,Regular,2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9
2bdfed6099b3187a70cb0cb4f0a18df4b371dc25673f1ad32eee12ab2e73d9d9,1,12,1,0.09700305,1509731828,Regular,b96832204bde3679afab2ae7cd22eb98d1a9a69541b1ef4cc583589b37de1785
e3290b1e18473bda01c75c5828e16fea2797fece4ab837614596d4fce2ac4de3,-1,15,1,0.10201957,1509708619,Regular,44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19
44e8232a73dc7e16df9ce39d3f22dc8ac9525df6653e938c324185ad0435da19,1,23,1,0.10201957,1509705602,Regular,e3290b1e18473bda01c75c5828e16fea2797fece4ab837614596d4fce2ac4de3
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,128,1,0.10121517,1509684248,Regular,41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8
41deb199d933bd6999b8a9ec30492c130159ce8c39701bad121ae57a111ed4f8,1,9,1,0.10121517,1509674297,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a,-1,8,1,0.09727447,1509650627,Regular,1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48
1df3e8ce18cfc210a538f4023967cc148c5c5b4cde3c49b2279fcc0ddce42e48,1,53,1,0.09727447,1509647137,Regular,8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a
8502a968b0571fb91d80a62aabd6661711a00eafbe9a481eeac4f7056964c166,-1,6,1,0.09556,1509624038,Regular,7cb5ee893b3cd9b5e74f5f727cfc0eef0afae3da6180808c2c541a6072ba6b0b
7cb5ee893b3cd9b5e74f5f727cfc0eef0afae3da6180808c2c541a6072ba6b0b,1,4,1,0.09556,1509622265,Regular,8502a968b0571fb91d80a62aabd6661711a00eafbe9a481eeac4f7056964c166
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,128,1,0.09606464,1509598751,Regular,42094a6a9aca2db2576b770323b2fda47996400e3deae774f96878775a052517
42094a6a9aca2db2576b770323b2fda47996400e3deae774f96878775a052517,1,11,1,0.09606464,1509592865,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb,-1,21,1,0.09902055,1509582853,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,41,1,0.09902055,1509574764,Regular,79e6af7c8d02bdd463c618d6e048051f8d2aa9d580a2223386382cdb415ab7cb
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,19,1,0.09604235,1509556862,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad,-1,58,1,0.09971182,1509556862,Regular,2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,94,1,0.09784673,1509556862,Regular,7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,65,1,0.09727307,1509556862,Regular,6f700d1b787b9fceb660959812a2d3a68f96a9cd109742621312c3a26918f18f
d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d,-1,64,1,0.09726416,1509556862,Regular,5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126
f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5,-1,67,1,0.09584269,1509556862,Regular,5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,35,1,0.09604235,1509548703,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db,1,36,1,0.09971182,1509526624,Regular,ccbf22b73a67a4e0d62f0479516d7a6d72d4466b5341ea4e3cc13389460b77ad
5a5ec2b471259440bd2939ad19981050e245839a4a3b7f4f1222ebae469fabb7,1,6,1,0.09584269,1509498080,Regular,f91ca7dbb69b5ace57b3d3c5326f35d8cdbd9155dab90797bc10dee035d6a0a5
6f700d1b787b9fceb660959812a2d3a68f96a9cd109742621312c3a26918f18f,1,7,1,0.09727307,1509472847,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7,1,1,1,0.09784673,1509449658,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
5c49485bbdcce502cfcbd3412a008400be4cefd99fdafb16a36dc4120b3f0126,1,15,1,0.09726416,1509429787,Regular,d2965792b7082051ba1f3ebbc2092aed6ac83dd7160359efebc5219152dbd67d
2c7e1ddc3195843a6c3e80ab6ffe19bfb4f089f0eb3d9f94753a7700aa983426,-1,7,1,0.09654091,1509402275,Regular,20849a3a5b394b9006a5543fc866cd1caf5227a3e2999deb87f841b8598fbe41
20849a3a5b394b9006a5543fc866cd1caf5227a3e2999deb87f841b8598fbe41,1,7,1,0.09654091,1509401163,Regular,2c7e1ddc3195843a6c3e80ab6ffe19bfb4f089f0eb3d9f94753a7700aa983426
004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c,-1,21,1,0.11201299,1509374167,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,107,1,0.11201299,1509372807,Regular,004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c
e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa,-1,17,1,0.09892448,1509332019,Regular,2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609
2cab02203f07099163db81035de4105d0e8b25a4ff67493217802c1fa983b609,1,6,1,0.09892448,1509331126,Regular,e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,30,1,0.09656503,1509297411,Regular,27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240
27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240,1,0,1,0.09656503,1509293884,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,16,1,0.09597948,1509264263,Regular,decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7
decf483b7244c3b80d338d49af09bafc792c806809c0d3da39184de702b905f7,1,13,1,0.09597948,1509262186,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,7,1,0.09563243,1509253126,Regular,01aa5904197ba709b44b53ef9249f2c03ef4da0f017aba66bb33e65e1529285c
1242605e4e4b2f026c546688d920e8a81f18f41e9966368734a6f242316c2485,-1,2,1,0.09561534,1509253126,Regular,c3cfb7dc33b46cb2ebeabbe18739a2c0f95750ca2a5bf8b591359d4844989946
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,86,1,0.0982839,1509253126,Regular,c301986e3daffb0f131fc8d28c5265bc6330ab8ca9997f6294f77e83fcb20abd
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,16,1,0.09695986,1509253126,Regular,e065469b4f104863f5bc325ce91a272e7955db14342b57ea2b06a74b1d44d27f
