tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cfce53b66c3bdfc3461cfa38731c165e009f46bb08f36e2b46d026cb3eae378,1,2,1,26.05147339,1462822137,Vote,bb99e48d7fa02a9e3d8cd7a73fb8d41781d79493e7594679aa4bede8ebf06e0a
3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a,-1,15,1,26.05147339,1462383519,Regular,2b5ce5c2d2b311f91b85491ad40d4a967e3abf3ceef46cf1641191b9a0f43e40
083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f,-1,10,1,26.06946053,1462322534,Regular,abd5c2d8d655534916195093fbd710ca99a8298d594dc6102975ee42cbfeb461
2b5ce5c2d2b311f91b85491ad40d4a967e3abf3ceef46cf1641191b9a0f43e40,1,2,1,26.05147339,1462294395,Vote,3aeccd5a917bf345e65bdf09358c2b1438e146efddd8e73a59f715268928116a
abd5c2d8d655534916195093fbd710ca99a8298d594dc6102975ee42cbfeb461,1,2,1,26.06946053,1462037473,Vote,083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f
6b8a6724f971e0808e9d0744325b87d14f70d431066d7affb8fe726f613a13a4,-1,17,1,26.06946053,1462005427,Regular,1bc1b9ae8bb2049700d01d859a1f975ab4fb0084a00e8ae91095dfe633a7d541
6b8a6724f971e0808e9d0744325b87d14f70d431066d7affb8fe726f613a13a4,-1,5,1,26.06946053,1462005427,Regular,623c0c9f1271b85587204362dd3925501b408e46baaf0b1bacd62f7612817b2a
623c0c9f1271b85587204362dd3925501b408e46baaf0b1bacd62f7612817b2a,1,2,1,26.06946053,1461841336,Vote,6b8a6724f971e0808e9d0744325b87d14f70d431066d7affb8fe726f613a13a4
1bc1b9ae8bb2049700d01d859a1f975ab4fb0084a00e8ae91095dfe633a7d541,1,2,1,26.06946053,1461662228,Vote,6b8a6724f971e0808e9d0744325b87d14f70d431066d7affb8fe726f613a13a4
c255e4f54b44bb1aa7909b26edb5a8671882bf54fe05e96219caf5431d8d5a1a,-1,8,1,26.06946053,1461652671,Regular,b512e6dd777e2d444068c581f78672fed5ac675d719efe790986d7e910b29d56
b512e6dd777e2d444068c581f78672fed5ac675d719efe790986d7e910b29d56,1,2,1,26.06946053,1461569765,Vote,c255e4f54b44bb1aa7909b26edb5a8671882bf54fe05e96219caf5431d8d5a1a
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,16,1,26.06946053,1461559313,Regular,41aace39a43eefaa5835e80ed4ed442a64a81cc7646922160241eea71037532a
745abd5a8c8b5f9af634f51c3d75cc17a0aa15d395f58b606ff6791e259626ef,-1,3,1,26.06946053,1461487189,Regular,dc800fc626f24c470ff6874f99e95d0026e3fca7b34d7a27c8d7da759c0a6743
41aace39a43eefaa5835e80ed4ed442a64a81cc7646922160241eea71037532a,1,2,1,26.06946053,1461464609,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc,-1,8,1,26.06946053,1461332503,Regular,00392b90035d4ce3e61b7c5ce0dbc39480225406a2fec3c9dd5df9ab52b2f35d
dc800fc626f24c470ff6874f99e95d0026e3fca7b34d7a27c8d7da759c0a6743,1,2,1,26.06946053,1461310927,Vote,745abd5a8c8b5f9af634f51c3d75cc17a0aa15d395f58b606ff6791e259626ef
b3c3c49ddc698f345d4c3583ccb18a457b6dadc40504a013e6ac62400c4e7403,-1,3,1,26.06946053,1461257004,Regular,7304d038cbe5e2d5465e5605d66330a506d1452ae1965d7f639bb7be85dffde4
00392b90035d4ce3e61b7c5ce0dbc39480225406a2fec3c9dd5df9ab52b2f35d,1,2,1,26.06946053,1461254738,Vote,3443fcc4b4fd8c29f392278a10d93cc7a97883403be53cf11988be3ba44a4bfc
7304d038cbe5e2d5465e5605d66330a506d1452ae1965d7f639bb7be85dffde4,1,2,1,26.06946053,1461148405,Vote,b3c3c49ddc698f345d4c3583ccb18a457b6dadc40504a013e6ac62400c4e7403
c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a,-1,11,1,26.06946053,1461083720,Regular,a442fe85fe23267fabf885814c514815002f1047d607cd071b1c875891fdab98
a442fe85fe23267fabf885814c514815002f1047d607cd071b1c875891fdab98,1,2,1,26.06946053,1460996591,Vote,c9a8d05777de787498b42c7944678e568e3bdc52253a11f99e3c45581607a72a
d995c54272c95e391638e7e723cdab4b6f2f922e027d40559d7e4d69e0f395a1,-1,6,1,26.06946053,1460993765,Regular,6941f3912023aab76c09c21cf4d87ceeb0de342fe1e6ae65e25bbf36a0d516cc
1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47,-1,2,1,26.06946053,1460930584,Regular,50fd63b7cc7febf9bd5423fc323e273c68fa6813bf86cdb9dad177ee9fd6c34b
087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3,-1,32,1,26.06946053,1460918115,Regular,a402dca31a4a914a2c328b03c656e31ecacfe37db41bf7438572c097817c9d96
6941f3912023aab76c09c21cf4d87ceeb0de342fe1e6ae65e25bbf36a0d516cc,1,2,1,26.06946053,1460877470,Vote,d995c54272c95e391638e7e723cdab4b6f2f922e027d40559d7e4d69e0f395a1
50fd63b7cc7febf9bd5423fc323e273c68fa6813bf86cdb9dad177ee9fd6c34b,1,2,1,26.06946053,1460841432,Vote,1a0eb23ef8d9283687af70b1a816caa37e2cdec586a01059b4ad44d9de6bbd47
a402dca31a4a914a2c328b03c656e31ecacfe37db41bf7438572c097817c9d96,1,2,1,26.06946053,1460770360,Vote,087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3
f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c,-1,1,1,26.06946053,1460658972,Regular,2c7d8b90454cb71a7431108987611f28870326b159cc09b7f5787b78e32b5841
2c7d8b90454cb71a7431108987611f28870326b159cc09b7f5787b78e32b5841,1,2,1,26.06946053,1460583255,Vote,f37eec508a282003d6c88bcde795311d9d2ed0824c6b685476f24c613750663c
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,7,1,26.06946053,1460569342,Regular,be89f667788b3a0be2cf5b8347eb307e2edce8e3311f8bc6a7ea4d4d05c0366e
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,14,1,26.06946053,1460569342,Regular,48e2d8ae15b14aaa7835fb707bead056db0ec1587ad83e9dca9ba956f7564983
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,6,1,26.06946053,1460569342,Regular,c3bb283f8bc080574d9866121a62e96a4c6fb148a701bc855241091d19cfb0d2
be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303,-1,6,1,26.08762755,1460565246,Regular,d3269afab2f4f19f943250743f63094181b5fcdd50897d2323a92c40f1b84f17
c3bb283f8bc080574d9866121a62e96a4c6fb148a701bc855241091d19cfb0d2,1,2,1,26.06946053,1460489775,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
be89f667788b3a0be2cf5b8347eb307e2edce8e3311f8bc6a7ea4d4d05c0366e,1,2,1,26.06946053,1460486422,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
48e2d8ae15b14aaa7835fb707bead056db0ec1587ad83e9dca9ba956f7564983,1,2,1,26.06946053,1460458868,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
d3269afab2f4f19f943250743f63094181b5fcdd50897d2323a92c40f1b84f17,1,2,1,26.08762755,1460378862,Vote,be1c73398971a50142e087e9194583a888f8feb34189aff5e0aea418ea62d303
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,25,1,26.08762755,1460360348,Regular,f0d09d24e68f749322610a2a2fb03ba37792b588456a2956ebf9237321efdc75
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,24,1,26.08762755,1460356456,Regular,ec94fa75c2c1819551b6aec4a8aa85d249ca45f97cc523a6fedc8c45866dc4c7
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,31,1,26.08762755,1460356456,Regular,c6cdd5b427efc6d0b3873fe4269c4388d9588411371ff483359d42a6efbc03b0
f0d09d24e68f749322610a2a2fb03ba37792b588456a2956ebf9237321efdc75,1,2,1,26.08762755,1460223118,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
ec94fa75c2c1819551b6aec4a8aa85d249ca45f97cc523a6fedc8c45866dc4c7,1,2,1,26.08762755,1460200290,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
067d941745de7a8d33dcbd8f272f7ef3127b553b86b3aa2bff4c6d67c62bd4e7,-1,4,1,26.08762755,1460054072,Regular,5207bc2e39fff028a2fde1e3122c52c22190deaefe2190490013210191f38601
c6cdd5b427efc6d0b3873fe4269c4388d9588411371ff483359d42a6efbc03b0,1,2,1,26.08762755,1460034525,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
5207bc2e39fff028a2fde1e3122c52c22190deaefe2190490013210191f38601,1,2,1,26.08762755,1459974234,Vote,067d941745de7a8d33dcbd8f272f7ef3127b553b86b3aa2bff4c6d67c62bd4e7
