tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb8f0da5602abc491c4468103f117d211bcbbc93eea41ff57fd7e39819f14b01,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
bdad98e6d7a500c32a5783a7e556666f03e3c7998b810c481044c997158af24a,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
bdad98e6d7a500c32a5783a7e556666f03e3c7998b810c481044c997158af24a,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
c6b62431dfd5c8ef68e57d7aa90385af105dbad8471516ebe4983d8906a37947,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
c6b62431dfd5c8ef68e57d7aa90385af105dbad8471516ebe4983d8906a37947,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
c7d60448aeb1a3af13f5e803b9c26c6a7e352366fe7c8c12085ed7599483128f,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
c7d60448aeb1a3af13f5e803b9c26c6a7e352366fe7c8c12085ed7599483128f,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
cec1b72f044474b7ad234c4c35a784debc7361f4c823215a4a7d5a057cc59ec0,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
cec1b72f044474b7ad234c4c35a784debc7361f4c823215a4a7d5a057cc59ec0,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
d552633172b0e73ed8f81b6b67fba480064e716590e69a6f0b8fddc51f81b6bc,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
d552633172b0e73ed8f81b6b67fba480064e716590e69a6f0b8fddc51f81b6bc,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
e903df0c3de7e1795597224cd03747d10f6ee28264268d00e70d1a71838fb8e1,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
e903df0c3de7e1795597224cd03747d10f6ee28264268d00e70d1a71838fb8e1,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
e93e4aa775f557d6f29128eb45efc4ec47275ee74b42cfc8feb72f01ff74ed49,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
e93e4aa775f557d6f29128eb45efc4ec47275ee74b42cfc8feb72f01ff74ed49,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
f5d65a0709bfd05e644e560d9a8f880b6efb054c2beedd286a09683174d07a5b,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
f5d65a0709bfd05e644e560d9a8f880b6efb054c2beedd286a09683174d07a5b,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
fee1425258dd377fc9deb1d5b725626cd7872928895bca682639137eb7bcb167,-1,0,1,0.00874812,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
fee1425258dd377fc9deb1d5b725626cd7872928895bca682639137eb7bcb167,-1,1,1,108.71852758,1549676492,Ticket,486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,20,1,0.00874812,1549676407,Regular,a3b0d513e151e9de7f2d02c25458228f5b0a81dd2b445849b168707f9f40db9a
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,21,1,108.71852758,1549676407,Regular,a3b0d513e151e9de7f2d02c25458228f5b0a81dd2b445849b168707f9f40db9a
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,6,1,0.00874812,1549676407,Regular,496c649cc2dc4d6f36e3f2be484d6fc7426e062ce1f6c74ec2a1e69a32706505
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,7,1,108.71852758,1549676407,Regular,496c649cc2dc4d6f36e3f2be484d6fc7426e062ce1f6c74ec2a1e69a32706505
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,28,1,0.00874812,1549676407,Regular,02927402bd754fed4ae806bcb284b2bc9ebb90afc6a04733ef6cbb61a7535a10
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,29,1,108.71852758,1549676407,Regular,02927402bd754fed4ae806bcb284b2bc9ebb90afc6a04733ef6cbb61a7535a10
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,12,1,0.00874812,1549676407,Regular,72537e51b870a59595aac33eeddcd89620a78f8ed333cdd0ad42e6dc64041554
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,13,1,108.71852758,1549676407,Regular,72537e51b870a59595aac33eeddcd89620a78f8ed333cdd0ad42e6dc64041554
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,32,1,0.00874812,1549676407,Regular,9e730fe7f7439c5e82a7f8d922d399d9226ff593b54da8514ce94b6fb949be9e
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,33,1,108.71852758,1549676407,Regular,9e730fe7f7439c5e82a7f8d922d399d9226ff593b54da8514ce94b6fb949be9e
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,8,1,0.00874812,1549676407,Regular,bb8f0da5602abc491c4468103f117d211bcbbc93eea41ff57fd7e39819f14b01
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,9,1,108.71852758,1549676407,Regular,bb8f0da5602abc491c4468103f117d211bcbbc93eea41ff57fd7e39819f14b01
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,22,1,0.00874812,1549676407,Regular,e903df0c3de7e1795597224cd03747d10f6ee28264268d00e70d1a71838fb8e1
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,23,1,108.71852758,1549676407,Regular,e903df0c3de7e1795597224cd03747d10f6ee28264268d00e70d1a71838fb8e1
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,24,1,0.00874812,1549676407,Regular,cec1b72f044474b7ad234c4c35a784debc7361f4c823215a4a7d5a057cc59ec0
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,25,1,108.71852758,1549676407,Regular,cec1b72f044474b7ad234c4c35a784debc7361f4c823215a4a7d5a057cc59ec0
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,16,1,0.00874812,1549676407,Regular,fee1425258dd377fc9deb1d5b725626cd7872928895bca682639137eb7bcb167
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,17,1,108.71852758,1549676407,Regular,fee1425258dd377fc9deb1d5b725626cd7872928895bca682639137eb7bcb167
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,0,1,0.00874812,1549676407,Regular,e93e4aa775f557d6f29128eb45efc4ec47275ee74b42cfc8feb72f01ff74ed49
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,11,1,108.71852758,1549676407,Regular,f42e14bc9a63e29c7e07926f9215ab359372309d630f636d7ee579128a71b735
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,38,1,0.00874812,1549676407,Regular,07b075f55400271181848774da6b14dbc835e7d36dfe80da1abe49baafa84a62
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,39,1,108.71852758,1549676407,Regular,07b075f55400271181848774da6b14dbc835e7d36dfe80da1abe49baafa84a62
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,10,1,0.00874812,1549676407,Regular,f42e14bc9a63e29c7e07926f9215ab359372309d630f636d7ee579128a71b735
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,1,1,108.71852758,1549676407,Regular,e93e4aa775f557d6f29128eb45efc4ec47275ee74b42cfc8feb72f01ff74ed49
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,34,1,0.00874812,1549676407,Regular,86d584d194e56c71a199474363bc70a0155cd91e4952520efc8de5b5a0517af2
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,35,1,108.71852758,1549676407,Regular,86d584d194e56c71a199474363bc70a0155cd91e4952520efc8de5b5a0517af2
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,36,1,0.00874812,1549676407,Regular,d552633172b0e73ed8f81b6b67fba480064e716590e69a6f0b8fddc51f81b6bc
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,37,1,108.71852758,1549676407,Regular,d552633172b0e73ed8f81b6b67fba480064e716590e69a6f0b8fddc51f81b6bc
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,26,1,0.00874812,1549676407,Regular,c7d60448aeb1a3af13f5e803b9c26c6a7e352366fe7c8c12085ed7599483128f
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,27,1,108.71852758,1549676407,Regular,c7d60448aeb1a3af13f5e803b9c26c6a7e352366fe7c8c12085ed7599483128f
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,14,1,0.00874812,1549676407,Regular,c6b62431dfd5c8ef68e57d7aa90385af105dbad8471516ebe4983d8906a37947
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,15,1,108.71852758,1549676407,Regular,c6b62431dfd5c8ef68e57d7aa90385af105dbad8471516ebe4983d8906a37947
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,18,1,0.00874812,1549676407,Regular,bdad98e6d7a500c32a5783a7e556666f03e3c7998b810c481044c997158af24a
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,19,1,108.71852758,1549676407,Regular,bdad98e6d7a500c32a5783a7e556666f03e3c7998b810c481044c997158af24a
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,30,1,0.00874812,1549676407,Regular,4156c597c1c7434b4d8886d7d931325249376651254b40cf598c12c7dc664913
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,31,1,108.71852758,1549676407,Regular,4156c597c1c7434b4d8886d7d931325249376651254b40cf598c12c7dc664913
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,2,1,0.00874812,1549676407,Regular,a1120ea48eba4fc2899751d0e0e57b61208a05fb1e57f13a73a9dc1029d1eeff
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,3,1,108.71852758,1549676407,Regular,a1120ea48eba4fc2899751d0e0e57b61208a05fb1e57f13a73a9dc1029d1eeff
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,4,1,0.00874812,1549676407,Regular,f5d65a0709bfd05e644e560d9a8f880b6efb054c2beedd286a09683174d07a5b
486fd558f0a5b5b9ed553d9b06d6edc5420e8b6da9bd7b6f0761f3a2d1104fe6,1,5,1,108.71852758,1549676407,Regular,f5d65a0709bfd05e644e560d9a8f880b6efb054c2beedd286a09683174d07a5b
