tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,306,1,0.01577404,1633665081,Regular,49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,71,1,0.03520755,1633493766,Regular,49ccfedb57e3c2a866375ef2ff3e4075c2dac053f30e59a8f1314935ff567e1b
e29b4f9887e34d9b09a8fe8d1e46c5836318d5e4cb8b54e15823741143dba3b4,-1,0,1,0.24822944,1633493766,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,184,1,0.24822944,1633405038,Regular,e29b4f9887e34d9b09a8fe8d1e46c5836318d5e4cb8b54e15823741143dba3b4
53e525c38eb04d7c91e1ff026524e35eb69788d977f60c312de17db4fa8b1b82,-1,2,1,0.27093333,1633361950,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
53e525c38eb04d7c91e1ff026524e35eb69788d977f60c312de17db4fa8b1b82,-1,0,1,0.26327979,1633361950,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
53e525c38eb04d7c91e1ff026524e35eb69788d977f60c312de17db4fa8b1b82,-1,1,1,0.26374343,1633361950,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,5,1,0.26327979,1633314029,Regular,53e525c38eb04d7c91e1ff026524e35eb69788d977f60c312de17db4fa8b1b82
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,31,1,0.27093333,1633231156,Regular,53e525c38eb04d7c91e1ff026524e35eb69788d977f60c312de17db4fa8b1b82
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,77,1,0.26374343,1633149470,Regular,53e525c38eb04d7c91e1ff026524e35eb69788d977f60c312de17db4fa8b1b82
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,1,1,0.19973768,1633125918,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,6,1,0.28172967,1633125918,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,5,1,0.2999797,1633125918,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,0,1,0.23487172,1633125918,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,4,1,0.22961691,1633125918,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,3,1,0.17535073,1633125918,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503,-1,2,1,0.20206876,1633125918,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,145,1,0.22961691,1633053938,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,58,1,0.23487172,1632970056,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,48,1,0.2999797,1632889399,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,1,1,0.28172967,1632800261,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,4,1,0.19973768,1632715617,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,59,1,0.17535073,1632630381,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,51,1,0.20206876,1632545774,Regular,0af44b7b395c36842517fc29897803168669fcf4bfe3b671fe7c8cc114441503
1677b436a9c9c0e02009c5e6913669d2fea2380d192520669b4a94b8d81b1107,-1,1,1,0.2050485,1632487692,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
1677b436a9c9c0e02009c5e6913669d2fea2380d192520669b4a94b8d81b1107,-1,2,1,0.19447284,1632487692,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
1677b436a9c9c0e02009c5e6913669d2fea2380d192520669b4a94b8d81b1107,-1,0,1,0.20960341,1632487692,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,73,1,0.20960341,1632453365,Regular,1677b436a9c9c0e02009c5e6913669d2fea2380d192520669b4a94b8d81b1107
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,52,1,0.2050485,1632368706,Regular,1677b436a9c9c0e02009c5e6913669d2fea2380d192520669b4a94b8d81b1107
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,21,1,0.19447284,1632280933,Regular,1677b436a9c9c0e02009c5e6913669d2fea2380d192520669b4a94b8d81b1107
adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363,-1,0,1,0.27381809,1632210108,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363,-1,1,1,0.20669349,1632210108,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363,-1,2,1,0.30445759,1632210108,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363,-1,3,1,0.22297314,1632210108,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,68,1,0.20669349,1632190878,Regular,adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,95,1,0.22297314,1632106844,Regular,adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,81,1,0.27381809,1632021312,Regular,adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,34,1,0.30445759,1631938157,Regular,adb8a80e20cac2368d005b604320e6a341ceb34e088e5023ea6c66e521ebd363
8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae,-1,1,1,0.18489722,1631888760,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae,-1,4,1,0.15935832,1631888760,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae,-1,3,1,0.27576713,1631888760,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae,-1,2,1,0.23474902,1631888760,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae,-1,0,1,0.27180832,1631888760,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,139,1,0.27576713,1631849415,Regular,8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,2,1,0.27180832,1631763198,Regular,8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,35,1,0.23474902,1631677689,Regular,8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,32,1,0.18489722,1631592684,Regular,8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,54,1,0.15935832,1631506736,Regular,8158c5ac6810d90a8863c26953e3e8d8025cd05b0fbff265e98cb29ae66eb9ae
d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579,-1,2,1,0.20801069,1631451758,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579,-1,3,1,0.24090113,1631451758,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579,-1,5,1,0.20375036,1631451758,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579,-1,4,1,0.17626944,1631451758,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579,-1,1,1,0.25151252,1631451758,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579,-1,0,1,0.19859867,1631451758,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,95,1,0.19859867,1631417451,Regular,d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,24,1,0.25151252,1631333996,Regular,d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,97,1,0.24090113,1631245378,Regular,d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,3,1,0.20801069,1631157276,Regular,d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,100,1,0.17626944,1631072872,Regular,d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,143,1,0.20375036,1630988444,Regular,d5e18985bf85e015edb4c07742fb9e8a3c5755fcba1878fdc7b537e03a60c579
b2ba5778d825ff50f2b6fd62f6c86aeb4a8555eaae3e14921f2233c6b2083528,-1,0,1,0.18393695,1630907905,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
b2ba5778d825ff50f2b6fd62f6c86aeb4a8555eaae3e14921f2233c6b2083528,-1,1,1,0.20927236,1630907905,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,89,1,0.20927236,1630899440,Regular,b2ba5778d825ff50f2b6fd62f6c86aeb4a8555eaae3e14921f2233c6b2083528
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,22,1,0.18393695,1630815977,Regular,b2ba5778d825ff50f2b6fd62f6c86aeb4a8555eaae3e14921f2233c6b2083528
