tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be452795a824e3c86f77a292d8bc7d45362574e87cfa200db42c8c66313eb610,-1,4,1,48.28412088,1552449718,Regular,c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30
c01082229aebcfd91ae50a1d4fc0d5bcb34575733f2bc767853f1b0723834a30,1,0,1,48.28412088,1552436898,Regular,be452795a824e3c86f77a292d8bc7d45362574e87cfa200db42c8c66313eb610
d8570f6a00b8209abf06b997f0fe6d8f03a7a576ec1484ceb79e85fe9a3dafd2,-1,6,1,64.65346363,1552425239,Regular,257132d454ecdc661ed02aff8fc882fe613b53ba63c69b1ccd68fdae6f2d1de4
257132d454ecdc661ed02aff8fc882fe613b53ba63c69b1ccd68fdae6f2d1de4,1,0,1,64.65346363,1552421106,Regular,d8570f6a00b8209abf06b997f0fe6d8f03a7a576ec1484ceb79e85fe9a3dafd2
51360d0328972ba2ae713167f739b065fbab25934322683bf1837c4809ae44a5,-1,6,1,84.41865692,1552415959,Regular,f18cbc87c6b94b57cc9b458770d8218527669dca8e9d97cd31df25389a2f1f51
f18cbc87c6b94b57cc9b458770d8218527669dca8e9d97cd31df25389a2f1f51,1,0,1,84.41865692,1552412538,Regular,51360d0328972ba2ae713167f739b065fbab25934322683bf1837c4809ae44a5
046df69960a22b630de73a5e2153e6bf8f6b45ec1a21d274950ded5c35c874d4,-1,14,1,267.95396054,1551979510,Regular,8e82bf6a5c2e534c1f560ecae9930398d5952e0b8205dc9d1629fbc98248ea92
731e3823427785b1cdf8e03fd39d15f617d43b78c029c976db8b0e1b96dba7ee,-1,1,1,240.33473988,1551953377,Regular,d32e55860781ee044537e56834e61273d58077c9de2c2fe9f35dc3505b9c547d
2030202ae9e10195b7b9f752da1aaba73fef789a92a8836c85092cf19defb663,-1,10,1,220.1156558,1551891432,Regular,01d338b63ca24d97e7a20a7b54c8b208dbe51b3722026a25c1a1ddb28e6498e3
d32e55860781ee044537e56834e61273d58077c9de2c2fe9f35dc3505b9c547d,1,1,1,240.33473988,1551703955,Regular,731e3823427785b1cdf8e03fd39d15f617d43b78c029c976db8b0e1b96dba7ee
8e82bf6a5c2e534c1f560ecae9930398d5952e0b8205dc9d1629fbc98248ea92,1,1,1,267.95396054,1551700159,Regular,046df69960a22b630de73a5e2153e6bf8f6b45ec1a21d274950ded5c35c874d4
01d338b63ca24d97e7a20a7b54c8b208dbe51b3722026a25c1a1ddb28e6498e3,1,0,1,220.1156558,1551544281,Regular,2030202ae9e10195b7b9f752da1aaba73fef789a92a8836c85092cf19defb663
df54de54ac72e6758376e7d0511dd30e78f94980fac819cd9b9f47c0a7d511e6,-1,4,1,176.26696587,1550772611,Regular,d3ce5e1d7531aa76cd850c02b75037e001215b7a9bb26cd20cc3ff2363bd9046
d3ce5e1d7531aa76cd850c02b75037e001215b7a9bb26cd20cc3ff2363bd9046,1,1,1,176.26696587,1550761129,Regular,df54de54ac72e6758376e7d0511dd30e78f94980fac819cd9b9f47c0a7d511e6
e4897bbf8789634c51b4916005954ddc6309facfd32b4af218fd705fef112cfb,-1,8,1,164.06136216,1550384930,Regular,57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8
57b10980e28b4e91010f6ba3f752e6ccb89f8dbf84def3c44e1fe273e52020e8,1,1,1,164.06136216,1550374490,Regular,e4897bbf8789634c51b4916005954ddc6309facfd32b4af218fd705fef112cfb
4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e,-1,13,1,236.55336458,1549490397,Regular,84ea1a7b3daa543c0c5e04f437647a151d06deceac7aa923b5eda692733eea1b
feb55d1e73ba982651f4c80dc1e1ab82805d2f9166b5dc30b227f31ed498ccc8,-1,1,1,167.15678579,1544805018,Regular,208e2d2dae285300dda895fca83e48f2ddd8fc12f438b63c702e7975dc7d6fa1
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,19,1,153.93076746,1542953155,Regular,6d9005449d24468d7903040e1e777a200e207369543779a3ff253f0c76455556
3ab5ee75894b6fac505844a3fcead8e40c0073a4cf59266ac41ec681e312713b,-1,42,1,155.09151022,1542953155,Regular,2ccc890849a8d066ce460005502990369fb3eebfb31eb637888491d91623f1fa
13cc74e599a65ee0795fb4e56c38067e8146c9f5b2d3d557580b4e4f908a4676,-1,9,1,149.58362734,1542324923,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170,-1,6,1,77.88283325,1541842510,Regular,3629d41661e241d6bd7fdd485fb2ba2c820110db1f48bf30905aae5febda04a3
3629d41661e241d6bd7fdd485fb2ba2c820110db1f48bf30905aae5febda04a3,1,0,1,77.88283325,1541804767,Regular,8c87f9f438632f11952649efdd71cf7fc866925b9354cecbfcb9fa9b35128170
f2a7856b86592ecb50b377e096e9f5cb70b211d72ffef1f02414bfe177d2257c,-1,3,1,51.24845626,1541205169,Regular,af750c929772a5b33a5d11ed030037948960b624cbfce85882d9fc7c4f8b257c
af750c929772a5b33a5d11ed030037948960b624cbfce85882d9fc7c4f8b257c,1,1,1,51.24845626,1541201452,Regular,f2a7856b86592ecb50b377e096e9f5cb70b211d72ffef1f02414bfe177d2257c
12b49d626adce207783e5a4842d252b4b770a57f710e9a771c91d8a1db20cc53,-1,7,1,34.03071174,1541185245,Regular,c469927f54fcecd493f3c50772182edac90327e91d0cabfc05443066f51c4865
c469927f54fcecd493f3c50772182edac90327e91d0cabfc05443066f51c4865,1,0,1,34.03071174,1541184993,Regular,12b49d626adce207783e5a4842d252b4b770a57f710e9a771c91d8a1db20cc53
8dc5b90ab7f0b88a9bf0c39a0b833ac758f7541e8df1a108253ecafebb43bbf1,-1,1,1,72.5413201,1541141538,Regular,fd46683e5bb26ee435a28340fd7757f9a4f952c154843ba14b344f4c336012fb
fd46683e5bb26ee435a28340fd7757f9a4f952c154843ba14b344f4c336012fb,1,0,1,72.5413201,1541133881,Regular,8dc5b90ab7f0b88a9bf0c39a0b833ac758f7541e8df1a108253ecafebb43bbf1
de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76,-1,6,1,82.23755789,1541122306,Regular,85a1e436e66c2ff60c56820b65090d5c2a7d8071c05df0c3fb8a58ebf84415b4
85a1e436e66c2ff60c56820b65090d5c2a7d8071c05df0c3fb8a58ebf84415b4,1,1,1,82.23755789,1541107699,Regular,de44c4b5d08ce74124bd3e8dd0193fa109c05fce646c4d44108eae352227bc76
234fc736a54b27b645470727a9ab6432a65fc31e0215259c1fa5fbe73e22da6f,-1,0,1,54.84006898,1541107209,Regular,3c62b4841029c1e38c99dee57c7f68e567fa53f71e60156ab4e02dcf5bb036f0
3c62b4841029c1e38c99dee57c7f68e567fa53f71e60156ab4e02dcf5bb036f0,1,0,1,54.84006898,1541102663,Regular,234fc736a54b27b645470727a9ab6432a65fc31e0215259c1fa5fbe73e22da6f
631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f,-1,8,1,67.32515318,1540745639,Regular,b08148fb01bba56e662e5036e9f4031d1842865be6c1647fb79c298930c290ef
b08148fb01bba56e662e5036e9f4031d1842865be6c1647fb79c298930c290ef,1,0,1,67.32515318,1540741733,Regular,631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f
f9abfd9a4161acde17e5b49bbbdad1d5892dc636fb42d021f0788d3d4282cd8f,-1,5,1,99.93817266,1540362121,Regular,1b7e4d405c8c024df31391a8ae5d37923fd3e8d3aa85bd394e5c58265fe98438
1b7e4d405c8c024df31391a8ae5d37923fd3e8d3aa85bd394e5c58265fe98438,1,0,1,99.93817266,1540357734,Regular,f9abfd9a4161acde17e5b49bbbdad1d5892dc636fb42d021f0788d3d4282cd8f
3bb3e0080ce731fc60f68133924c7a22976065254a50a1a680f8bab3138c4cb0,-1,1,1,57.64672924,1540354227,Regular,b57ffb36b4c71e81ad3f12574cfef2ebdb205fce5e5c2f8801e4d9f52d8a1ec3
b57ffb36b4c71e81ad3f12574cfef2ebdb205fce5e5c2f8801e4d9f52d8a1ec3,1,0,1,57.64672924,1540353713,Regular,3bb3e0080ce731fc60f68133924c7a22976065254a50a1a680f8bab3138c4cb0
8a33c68bc548fb95ffa72d25c0736c955f0b4d6600e69250d764b7566fe0e1ab,-1,9,1,100.12048614,1540343377,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,1,0,1,100.12048614,1540332916,Regular,8a33c68bc548fb95ffa72d25c0736c955f0b4d6600e69250d764b7566fe0e1ab
84ea1a7b3daa543c0c5e04f437647a151d06deceac7aa923b5eda692733eea1b,1,6,1,236.55336458,1540273211,Regular,4a684b8fbe6380711d16c084bc00b56a34428062b8ac90c1f6af3fe48153de2e
60e6eb32c010ada8308249a6849538dfdcd7c7dfd9d2bb3b593ed24bd7c6bf64,-1,6,1,58.68568359,1539680500,Regular,0ac56a85e212ce4f4ccb7aa0ab9c2f30d7b035bd1a3441aa8e89823e7e913667
60e6eb32c010ada8308249a6849538dfdcd7c7dfd9d2bb3b593ed24bd7c6bf64,-1,5,1,22.5291425,1539680500,Regular,ace39df3f2941e95684fc61aebbba5a641ee1a07d296ab34ca73d6290ee2f840
ace39df3f2941e95684fc61aebbba5a641ee1a07d296ab34ca73d6290ee2f840,1,1,1,22.5291425,1539672339,Regular,60e6eb32c010ada8308249a6849538dfdcd7c7dfd9d2bb3b593ed24bd7c6bf64
0ac56a85e212ce4f4ccb7aa0ab9c2f30d7b035bd1a3441aa8e89823e7e913667,1,8,1,58.68568359,1539670722,Regular,60e6eb32c010ada8308249a6849538dfdcd7c7dfd9d2bb3b593ed24bd7c6bf64
c7c14fca849603e6e727b93b328bc9df5748b49afb0724e98d528216965e5817,-1,3,1,77.80459846,1539051902,Regular,7dd63dd4f67df5a25ea4aab43c22bf6d860acddba4129f687ba83d6e82449417
7dd63dd4f67df5a25ea4aab43c22bf6d860acddba4129f687ba83d6e82449417,1,0,1,77.80459846,1539049569,Regular,c7c14fca849603e6e727b93b328bc9df5748b49afb0724e98d528216965e5817
a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef,-1,4,1,99.37929007,1539045856,Regular,7a40a35ed1e254d6ef0739730dbcff83e3c65b9aeada2c22ab4449eb6ce1ea62
a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef,-1,1,1,31.06922297,1539045856,Regular,0b5386b1919b3a40076519d3171ca6e91392fbf6820ce6c03d68ce0111b985c6
a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef,-1,2,1,63.33909432,1539045856,Regular,dad442084ea3cfa599c2b5cc8196f8ce94e7ba61188c2954e4243b6b6998c2b7
a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef,-1,3,1,74.21545913,1539045856,Regular,47c25d8352da658f5d74044185b9f213e1ce2b3550d5f7bf6c473c01da41b1ee
7a40a35ed1e254d6ef0739730dbcff83e3c65b9aeada2c22ab4449eb6ce1ea62,1,1,1,99.37929007,1539043604,Regular,a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef
dad442084ea3cfa599c2b5cc8196f8ce94e7ba61188c2954e4243b6b6998c2b7,1,0,1,63.33909432,1539040255,Regular,a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef
47c25d8352da658f5d74044185b9f213e1ce2b3550d5f7bf6c473c01da41b1ee,1,1,1,74.21545913,1539038640,Regular,a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef
0b5386b1919b3a40076519d3171ca6e91392fbf6820ce6c03d68ce0111b985c6,1,0,1,31.06922297,1539037769,Regular,a0de4d3a15b6c1ed35106cbb110308be032d9c985514f480e2616015d056c7ef
7ca4b802f3e12f3d842f07b43176f3dca13d120e9106e4de36779de347eb27e0,-1,6,1,110.46512538,1536062295,Regular,a6038c507801104de8afe6e79df298e732566315dd0d15a5804e058c99c59976
208e2d2dae285300dda895fca83e48f2ddd8fc12f438b63c702e7975dc7d6fa1,1,1,1,167.15678579,1535418782,Regular,feb55d1e73ba982651f4c80dc1e1ab82805d2f9166b5dc30b227f31ed498ccc8
2beb16329962315b4361b3698bb6e8529bddea4f90f36c215f7d6cd1fcd9ebc1,-1,20,1,105.11729275,1535208366,Regular,fc9830fcf24751a4e00e31db577002fad4ff2ac1fd3afd83147495911788e88d
6e3a236a94d21fd1766938e6d84658d4d4888e1ba50639629dae3114551fd6e7,-1,4,1,93.5606734,1533129475,Regular,85f95580e4c9ef392b0f28bf97224a5a8254a7325174975302fbd0cc929a7725
9075be5673bf36e2219f95ae8270fa69a5042a900bc4096716f4f7da8d403ef1,-1,9,1,13.65074016,1532678605,Regular,a7e1e23eec57566516b0fb25fe2c97d017bf724223a6f81ca9d452dd391c1def
a7e1e23eec57566516b0fb25fe2c97d017bf724223a6f81ca9d452dd391c1def,1,1,1,13.65074016,1532670816,Regular,9075be5673bf36e2219f95ae8270fa69a5042a900bc4096716f4f7da8d403ef1
31920942c29f586a2629a5249cb3562deb86098aa40e3c05b8534969abe778f3,-1,2,1,83.1312624,1531799916,Regular,05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,22,1,81.40949807,1531791193,Regular,4cf9ce2eae006bcd356ffbd5621f4dad894d5b1b4a5ecfb42c7e73f477e4aa62
38295242ed5800dd58f71154a79607458723df93910238dc4970222d8f361363,-1,2,1,76.12788444,1531386933,Regular,17355e73b9f1a3b13f0987b6493a735b79a4cd696f33192ad39456cf1be0ac25
a9c5006a6f68423574d8962cbdd18a50110af4516aae47a0cf67fae305f96af0,-1,10,1,14.78991598,1531201652,Regular,87567a67c387fb87982d2b312dd166d8eb3f8a72d2906d2f7a2465e22e433da0
