tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f49dcbca08d94de3dcfdbffcc21a20c87a7d6a9552675fad2382fd5abaaf19,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e3d06ad059ebb40f493bf77ca308b2eb0b448c507487d3d0c296dbf6c8776e6b,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e3d06ad059ebb40f493bf77ca308b2eb0b448c507487d3d0c296dbf6c8776e6b,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
f77f5c38057a4961a493524096e6ff0a520605b83d53c37496f044957f7b9808,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
f77f5c38057a4961a493524096e6ff0a520605b83d53c37496f044957f7b9808,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ffe59dea3a38256dee4fb54f5a3333d347ba3d96f62a3a0114914605e2541bd8,-1,1,1,101.99787363,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ffe59dea3a38256dee4fb54f5a3333d347ba3d96f62a3a0114914605e2541bd8,-1,0,1,0.02251092,1543656151,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
081b6d3673eae8a9c652c37c00d54d5b9cc3b2b052b63281e51f4bab4c2837b8,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
081b6d3673eae8a9c652c37c00d54d5b9cc3b2b052b63281e51f4bab4c2837b8,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
143e92356efcea7bde592aa5968d249e5f60d257a2fd1ba08a3f9950ff018925,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
143e92356efcea7bde592aa5968d249e5f60d257a2fd1ba08a3f9950ff018925,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
187fa9c15cd7ac74267b3ee0e1c4d466b9f526e94abadc7fb7f810e1236a4138,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
187fa9c15cd7ac74267b3ee0e1c4d466b9f526e94abadc7fb7f810e1236a4138,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
30e4162c9c9a2972e9e1c13ed948c7053f99430c65ce83ecccad27844a9c1c00,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
30e4162c9c9a2972e9e1c13ed948c7053f99430c65ce83ecccad27844a9c1c00,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
43497e0e14792fd2d3b720a608196da6ea7393d22d8fa4112ea799fff5af754c,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
43497e0e14792fd2d3b720a608196da6ea7393d22d8fa4112ea799fff5af754c,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6272187351d0a41727860207c4437e7fab0cb5134d40ee0fcf00f7e9550ca558,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6272187351d0a41727860207c4437e7fab0cb5134d40ee0fcf00f7e9550ca558,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6c575dcf1a3db23b1438bb27b45ce2f909bf9fecd1d562a354121fb1733b009e,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6c575dcf1a3db23b1438bb27b45ce2f909bf9fecd1d562a354121fb1733b009e,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6f253dc78e8da5f6e2cab40e451a48d7bc37e97d5ce6e9bd78690f68dd890d3f,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6f253dc78e8da5f6e2cab40e451a48d7bc37e97d5ce6e9bd78690f68dd890d3f,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
81636c283b140817a28f447db86eabbba7fe27e0760255a77c16c5c347d74bd3,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
81636c283b140817a28f447db86eabbba7fe27e0760255a77c16c5c347d74bd3,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8963362e9f98ba0f9b364fd8b9faa695d4c8964cf6134c8277b56068f33b86d8,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8963362e9f98ba0f9b364fd8b9faa695d4c8964cf6134c8277b56068f33b86d8,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
a782ed9e4d9bc8b00570db0514a525acd6e71d503d06e4d9b8589b35b554e3d4,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
a782ed9e4d9bc8b00570db0514a525acd6e71d503d06e4d9b8589b35b554e3d4,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
dc2c9faa6b33510f86a6bef9a03493048b377f52c6f3653c96af38c73be2de80,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
dc2c9faa6b33510f86a6bef9a03493048b377f52c6f3653c96af38c73be2de80,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
deefc6e79b0ad5a218ccb1c63d47ba0a2f8aee9d0b718025543db678022e3c9b,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
deefc6e79b0ad5a218ccb1c63d47ba0a2f8aee9d0b718025543db678022e3c9b,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ee3884a791304bc4c51f762b31655f6a7fcd897f98e1a7bd50bb529d73b7b100,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ee3884a791304bc4c51f762b31655f6a7fcd897f98e1a7bd50bb529d73b7b100,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ee759109a1e1761a895bf7c963758b9f95b0b7f1484ed9bda1c972a0cea4abef,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ee759109a1e1761a895bf7c963758b9f95b0b7f1484ed9bda1c972a0cea4abef,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
fb2298b50542f8274aa45b7fbfc8877a1ce76ddf1cb9a1f57c02b777925e2284,-1,1,1,101.99787363,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
fb2298b50542f8274aa45b7fbfc8877a1ce76ddf1cb9a1f57c02b777925e2284,-1,0,1,0.02251092,1543656083,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
0106ed53f0c343b24890481858804c050703f729a4d210a1c5891ccb3447731e,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
0106ed53f0c343b24890481858804c050703f729a4d210a1c5891ccb3447731e,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
095e58c867e699a4d3c3c473e60e775107592480c8ca6d926ee6d6a5c4105307,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
095e58c867e699a4d3c3c473e60e775107592480c8ca6d926ee6d6a5c4105307,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1100b468e905fecf718bd17a7f2240e433ca09932c42ca8be0b1838eeb32f8e4,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1100b468e905fecf718bd17a7f2240e433ca09932c42ca8be0b1838eeb32f8e4,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
15cfe9659b89b482fa67e9042ab81b6dd97c5f36d93cf3ca520cf7069aba829b,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
15cfe9659b89b482fa67e9042ab81b6dd97c5f36d93cf3ca520cf7069aba829b,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
18e12829251109184580a5674d8e77ecd19974432ccc34bad83ccc372747e725,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
18e12829251109184580a5674d8e77ecd19974432ccc34bad83ccc372747e725,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
2c8ae266f3dbef1f8c66181e09022409cc5938c3e68600c8e3661ff6f65a9410,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
2c8ae266f3dbef1f8c66181e09022409cc5938c3e68600c8e3661ff6f65a9410,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3ba20af4492c0e76bc1edede5dcfc8c329be99a8a0e5ec5c8f78b45b267849af,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3ba20af4492c0e76bc1edede5dcfc8c329be99a8a0e5ec5c8f78b45b267849af,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3e00b346f6ef76c932e86ee0238e078a54f8238b6785597cc3c9a02a17e740c0,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3e00b346f6ef76c932e86ee0238e078a54f8238b6785597cc3c9a02a17e740c0,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5008fe451a556786e0bb8beb3a983d6df8272e04923493a140be4771d80351c8,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5008fe451a556786e0bb8beb3a983d6df8272e04923493a140be4771d80351c8,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
819e12e324d2588495d7774d3de62b451b42411e179a744d34aa678229b5db47,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
819e12e324d2588495d7774d3de62b451b42411e179a744d34aa678229b5db47,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
99f305b757dbc3a96b4b160f968ad65449f22a9eb32ba08276162b203e6cea3f,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
99f305b757dbc3a96b4b160f968ad65449f22a9eb32ba08276162b203e6cea3f,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
b6a953fa56844de15d73216df6d45749c10f9f772e4100bf5c0670868caf38f0,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
b6a953fa56844de15d73216df6d45749c10f9f772e4100bf5c0670868caf38f0,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
c44754fb5e2d0917fb73c8704b921211588ce0c00daf293c10ffb9a0179a7298,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
c44754fb5e2d0917fb73c8704b921211588ce0c00daf293c10ffb9a0179a7298,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
cee5d0fe0b25fa2f48b03c7002d74b921c16affd4887b4b57aaba8eb2674b585,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
cee5d0fe0b25fa2f48b03c7002d74b921c16affd4887b4b57aaba8eb2674b585,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d8cfa33f3d898c1633ab2611c22c9f82a238251a3193baa2abda8145b2c9581f,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d8cfa33f3d898c1633ab2611c22c9f82a238251a3193baa2abda8145b2c9581f,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
f691731a84308a49d07f7a2bc9248ca1fedb801e832951396170f81641baa10a,-1,0,1,0.02251092,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
f691731a84308a49d07f7a2bc9248ca1fedb801e832951396170f81641baa10a,-1,1,1,101.99787363,1543656030,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1ac59745cd4e44cb9740d77340b42c03a080cfddd8239ce6f982ecbd31360550,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1ac59745cd4e44cb9740d77340b42c03a080cfddd8239ce6f982ecbd31360550,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1c5fd78f74f5b6ae545b72341c20258cc5b7cf388239e5bc29f47bd71eafc4bc,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
1c5fd78f74f5b6ae545b72341c20258cc5b7cf388239e5bc29f47bd71eafc4bc,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3800b16cd4aa8f4ea344dda27b0342b76e861696089fe06df88e6dc8b03ff676,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3800b16cd4aa8f4ea344dda27b0342b76e861696089fe06df88e6dc8b03ff676,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3f1eed843b761ebb5d20eb18cf53f27accc814a9371e5690e94fd4fc1538008e,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
3f1eed843b761ebb5d20eb18cf53f27accc814a9371e5690e94fd4fc1538008e,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5086bb4470696777c8e7717da0d804064ffaa6039538a3d09fdbc7c86abbb2f4,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
5086bb4470696777c8e7717da0d804064ffaa6039538a3d09fdbc7c86abbb2f4,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6460422b3147836f3dd3e665fc17b2a3f39095b4f3f6a699a77826a2e76d810d,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
6460422b3147836f3dd3e665fc17b2a3f39095b4f3f6a699a77826a2e76d810d,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8d863aa28ad44c08e4ab666d28423088e8b43b5a15090f08f05937f84ce1053f,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
8d863aa28ad44c08e4ab666d28423088e8b43b5a15090f08f05937f84ce1053f,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
910fcd727d8d545945b86be8ba39c5f05e2455ef7c6393b9d2fd85a042a9d5b5,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
910fcd727d8d545945b86be8ba39c5f05e2455ef7c6393b9d2fd85a042a9d5b5,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
b053746dd5bb8e67e6fd130bec10d587adc140a327d5ba27fe3adf6737b50284,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
b053746dd5bb8e67e6fd130bec10d587adc140a327d5ba27fe3adf6737b50284,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
c50db844da8d808910a972ddc3ba426e1b4407e00e4d7b011f91609c04a4555b,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
c50db844da8d808910a972ddc3ba426e1b4407e00e4d7b011f91609c04a4555b,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d889aad968b95d34dec7f82858efb2e5e4567a0118749b833e9a7b75d41ff28a,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d889aad968b95d34dec7f82858efb2e5e4567a0118749b833e9a7b75d41ff28a,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d95ff757c2e4de19d3d28fd5aba50f822fae00a8121f2ffbbb19d9dee3239a8d,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
d95ff757c2e4de19d3d28fd5aba50f822fae00a8121f2ffbbb19d9dee3239a8d,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
dc7c007be73d297f8cb7a131adfda07907f46b02f398a95c7b190a552606d02f,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
dc7c007be73d297f8cb7a131adfda07907f46b02f398a95c7b190a552606d02f,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e2f605cc8e5fca2f07323059631a6d43f1a88d4f3626ecbc1c1329429bde1ff3,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
e2f605cc8e5fca2f07323059631a6d43f1a88d4f3626ecbc1c1329429bde1ff3,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ec81a51a409ea80b59b6d225f0d6e1fccaf95a39ccbe8c29d019d2e997b30fe7,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ec81a51a409ea80b59b6d225f0d6e1fccaf95a39ccbe8c29d019d2e997b30fe7,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ed16764737e364c34bdfebd0db2b17da275e7179044d1441344fec3f64f78d83,-1,1,1,101.99787363,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
ed16764737e364c34bdfebd0db2b17da275e7179044d1441344fec3f64f78d83,-1,0,1,0.02251092,1543655838,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
12a34465af4b0116d773264aa316c41695b8660920ae18dacdb5d089f7e413a1,-1,1,1,101.99787363,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
12a34465af4b0116d773264aa316c41695b8660920ae18dacdb5d089f7e413a1,-1,0,1,0.02251092,1543655331,Ticket,216298b18d4207d047bf473a65ea3482b09ca1429ddfce0e9287e3659df74572
