tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa61d07c468eef0310258329ae2423d52e88a77a0bc49da010c14c610b1ecac8,1,0,1,0.49515839,1521775698,Regular,e3f6ace8594ae4963fd3659d2fd8c92edd111ba3dc9aed72ebfdf9d38be89f4d
c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7,-1,12,1,0.49523619,1520699064,Regular,2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2
2d036e5276a28e82d8d34ad4bc3bee33e2c8595c19b97f5d90ef60ad7df07cc2,1,2,1,0.49523619,1520695791,Regular,c8003484c860c9538777fb697b3dde2ecd35700b10afe38fac47f528f64062c7
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,61,1,0.49591076,1519925520,Regular,3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0
3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0,1,19,1,0.49591076,1519874376,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790,-1,20,1,0.49523793,1519075454,Regular,e540537957ac25463dc19cba03ec95f261cc48fc78ea67d7299f7a91314091c9
e540537957ac25463dc19cba03ec95f261cc48fc78ea67d7299f7a91314091c9,1,9,1,0.49523793,1519072646,Regular,5902be756e8294237f5322de87f6aa41d674471e928119f07ef665984dec9790
b3bcf1fe3f6ef29b0d398170f9d88d3983205c969a00aa2cd6b49783988e3d9d,-1,9,1,0.49561832,1518366113,Regular,f49c388ac8da108a78aba4089e75cf5eed2cfa81612eb6d0f1e286f9ccf2ff65
f49c388ac8da108a78aba4089e75cf5eed2cfa81612eb6d0f1e286f9ccf2ff65,1,15,1,0.49561832,1518363523,Regular,b3bcf1fe3f6ef29b0d398170f9d88d3983205c969a00aa2cd6b49783988e3d9d
1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e,-1,16,1,0.49611458,1517700085,Regular,7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6
7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6,1,0,1,0.49611458,1517699503,Regular,1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e
1362da8aa3f4a3c2199b1682aa79912d65adf318856cb330a0065bb0ea81518a,-1,17,1,0.49601953,1517185252,Regular,045172aabd0439f99906266d8459d8999523118801b6e6e42e009e052fe8de4f
045172aabd0439f99906266d8459d8999523118801b6e6e42e009e052fe8de4f,1,33,1,0.49601953,1517183336,Regular,1362da8aa3f4a3c2199b1682aa79912d65adf318856cb330a0065bb0ea81518a
92fbd0075dbfe4e11a1ac113f543605fd2ee997611a5ce67b6d2b6f005d3c36d,1,2,1,0.49560756,1516783657,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1,1,15,1,0.4994133,1516464416,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49,-1,42,1,0.49676979,1516217809,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,17,1,0.49676979,1516211165,Regular,1a28078438b7e76a1725a54736d066b207e893146b1f9e7b044532ba3bf02f49
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,83,1,0.49553294,1515941214,Regular,8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46
8c6c16322ddd0f2c5347293bf4e6d4f18dbb9d61964966145cdb0caa7a32cb46,1,37,1,0.49553294,1515934619,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406,-1,13,1,0.49942629,1515717701,Regular,da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc
da43608e362e2f0866868170815a01a3f0db6424ec0bb258781376dec54792cc,1,49,1,0.49942629,1515713426,Regular,0323da8d71b1fc9d4b50f102557bcf73cae4345c9653243e4907fe5ed8068406
755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161,-1,43,1,0.49600306,1515483049,Regular,6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8
6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8,1,0,1,0.49600306,1515466309,Regular,755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161
66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0,-1,12,1,0.49564939,1515286049,Regular,11a36ecd775896b1403dac55c94e0a89cde9667bcd0f979e35ddb1f37abec25f
11a36ecd775896b1403dac55c94e0a89cde9667bcd0f979e35ddb1f37abec25f,1,12,1,0.49564939,1515240839,Regular,66a06cac46b7b37fed473f0a626e27dec415949896d9885d54c666c44946a9b0
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,37,1,0.49525129,1515033566,Regular,f4a16abd77fce0bae0ac8486aa349c1e96771b4ee1b978967b428f1294592ae6
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,55,1,0.49671368,1515033566,Regular,caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,74,1,0.49593507,1515032403,Regular,58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,79,1,0.49536816,1515032233,Regular,519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f
68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23,-1,75,1,0.49615809,1515032233,Regular,a134d0ebc29d2239e8b5b83c05ad0fb82d4ef1009f31fe73dc84d757e40450d5
58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe,1,12,1,0.49593507,1515003310,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
519dc78e0238b28f142903f8b0390d424f8b7d5a0eb20487538491f401ccfa7f,1,38,1,0.49536816,1514783713,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
f4a16abd77fce0bae0ac8486aa349c1e96771b4ee1b978967b428f1294592ae6,1,3,1,0.49525129,1514564474,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
a134d0ebc29d2239e8b5b83c05ad0fb82d4ef1009f31fe73dc84d757e40450d5,1,11,1,0.49615809,1514340373,Regular,68a6a217cbe443ba9474b7407ae7e465ba0e5b6ab6a29335cb71348bdd686c23
caf123cf30e93df4af27086f45cedbd9289a62ea438bd1d9d545db3b880dbc94,1,16,1,0.49671368,1514109904,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600,-1,74,1,0.49577573,1513996719,Regular,7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2
7c314a48dca275d355ce152898613bef18566954f9ce00aa162d85bdac7326e2,1,29,1,0.49577573,1513929977,Regular,481e02f319e0015a38f7b3433434e95395be8b668d5b7b2c4cea85fdb09cc600
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,72,1,0.49683658,1513722720,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,51,1,0.49683658,1513713187,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,216,1,0.50289795,1513533069,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,68,1,0.50289795,1513504917,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415,-1,14,1,0.49923377,1513323433,Regular,26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,40,1,0.49923377,1513319093,Regular,bc63bad57c10e985320b4066b41a72de259a1e0cf47757ffc9fa6afbe774f415
72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9,-1,13,1,0.49617939,1513144514,Regular,83e167a5320be3b3d8adc5bd8bc514a8883fda6e28e78af831c16978ad1c591a
83e167a5320be3b3d8adc5bd8bc514a8883fda6e28e78af831c16978ad1c591a,1,2,1,0.49617939,1513139959,Regular,72c02e6cd91293dc2a49897a67d3780b12404f39e59eaf1cee63c49c609f9ee9
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,35,1,0.49612056,1513061460,Regular,d0227b3290977045988536ce05200ec3d212002724093342ca3c0bb23dcf5219
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,76,1,0.49670466,1513061460,Regular,636cbf72ee31385c9b540ca3877eda60de1e66bfd3a9ee13068ccaf996dcac43
d0227b3290977045988536ce05200ec3d212002724093342ca3c0bb23dcf5219,1,15,1,0.49612056,1512982051,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
636cbf72ee31385c9b540ca3877eda60de1e66bfd3a9ee13068ccaf996dcac43,1,13,1,0.49670466,1512809340,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450,-1,90,1,0.49644907,1512657746,Regular,5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0
5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0,1,20,1,0.49644907,1512644370,Regular,8447fb38cf7d963a15a5e69a8a2cd078a463cae16af309d8dde5cca911c0d450
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,240,1,0.49686436,1512484402,Regular,0296570429715e9681f4c694e7ffbf5a358a5adf72cd736bf8e776b91591f59e
0296570429715e9681f4c694e7ffbf5a358a5adf72cd736bf8e776b91591f59e,1,12,1,0.49686436,1512467701,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,96,1,0.49552369,1512284455,Regular,748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e
748331b1d9d7622c501712137ce7bcac8ae06ecf47c5881965a54e6c102b6e4e,1,15,1,0.49552369,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,15,1,0.49862564,1512086510,Regular,39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c
39e9f59821fd35992af7f392ab56563f6046479fd2fe6d9388beed16c220d83c,1,23,1,0.49862564,1512073923,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
239620b70cc4a841ea88605f2cd60c516aea5a47ba088213dd7e6dd095b4450a,-1,21,1,0.49814098,1511882042,Regular,e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e
e481e57fc990322d1208d8a18b6e39a056d9f533232cc02a19efa407589fd19e,1,23,1,0.49814098,1511879649,Regular,239620b70cc4a841ea88605f2cd60c516aea5a47ba088213dd7e6dd095b4450a
f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782,-1,21,1,0.49545909,1511723387,Regular,6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef
6b7a6dd6698b4a8c0f81acd128070336e3609c78606a6c3d887f1ebde806e7ef,1,17,1,0.49545909,1511691094,Regular,f549f5d45a18a5999b8a9c636970695c78adac5339fc5ddf79af8f6c51abb782
f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d,-1,21,1,0.49597934,1511498696,Regular,10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd
10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd,1,37,1,0.49597934,1511498066,Regular,f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d
d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735,-1,55,1,0.49525018,1511336544,Regular,abecb4875cca2e6954e60ff21991dcbb5cbf8e8f8c09fb5f1eab60e9ace39e6b
abecb4875cca2e6954e60ff21991dcbb5cbf8e8f8c09fb5f1eab60e9ace39e6b,1,7,1,0.49525018,1511314612,Regular,d796ac9ca7f37acc9b07d78d5c849fd9302c03329649b6e8ae3fefb85559e735
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,53,1,0.49539938,1511140108,Regular,431900a5f3309fd32806eae3e21032f336ccb7b41ed6e291b7aefd6eb5ee77a4
431900a5f3309fd32806eae3e21032f336ccb7b41ed6e291b7aefd6eb5ee77a4,1,0,1,0.49539938,1511138141,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a,-1,26,1,0.49516326,1510945093,Regular,23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968
23cc262f194d109b1b22f1c2bf39491d29776709f870278e7dfb9d6f046bc968,1,3,1,0.49516326,1510942416,Regular,f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a
a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316,-1,16,1,0.49579664,1510782793,Regular,463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b
463bc80a754751747c0f245056ee0feec26a13db40590583d28c232f0db0dd2b,1,0,1,0.49579664,1510781404,Regular,a4e33584f282c38d56adfa584a032a86d1ed2cca6b912b3f1b8f6bc4fcb99316
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,37,1,0.49973901,1510624315,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,12,1,0.49973901,1510611082,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8,-1,16,1,0.49572025,1510435018,Regular,b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d
b3a1a4f272153897102d6c9654d1fe00e6f2ed5142973ba208368494db44cb9d,1,17,1,0.49572025,1510433199,Regular,b139b9f76c71fc12d6e4b0198dbeb87f1474187fc83253a38fdd76d10db827c8
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,45,1,0.49651517,1510264222,Regular,caa1e27bdf660d2488a90ae15a56a6d92a14d9d7721b0eb705881f79444f8a32
caa1e27bdf660d2488a90ae15a56a6d92a14d9d7721b0eb705881f79444f8a32,1,0,1,0.49651517,1510260903,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1,-1,21,1,0.49673229,1510089584,Regular,9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae
9e08c48a65a2adb4129cc237771dcea528776add0a7a930ccd606eecab32d4ae,1,2,1,0.49673229,1510088696,Regular,8294daacb482189f2f5cf31c3a66bf32e7e1032365a53a3246730cd6b097b0e1
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,25,1,0.49593735,1509925548,Regular,3a51e534f0a835f64ec52be4b5ffaaaf9ef6ec8a53a719e13ea246c8856f2b9b
3a51e534f0a835f64ec52be4b5ffaaaf9ef6ec8a53a719e13ea246c8856f2b9b,1,18,1,0.49593735,1509915701,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
9881a985750e7952f34b4ca3ebffdaf05f61b08f82768b8398b7952e1b7893d5,-1,16,1,0.49612708,1509755820,Regular,904a3195405ec5dee3735a0722bc4e744bbcb3c7ccc0c7bd169a0cdc19cd4dd2
904a3195405ec5dee3735a0722bc4e744bbcb3c7ccc0c7bd169a0cdc19cd4dd2,1,4,1,0.49612708,1509752882,Regular,9881a985750e7952f34b4ca3ebffdaf05f61b08f82768b8398b7952e1b7893d5
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,26,1,0.49523467,1509600165,Regular,8e0584bf52608f6306cf63803ca501dc623ea7dd50402b5e129ca4c5ea701fd4
8e0584bf52608f6306cf63803ca501dc623ea7dd50402b5e129ca4c5ea701fd4,1,5,1,0.49523467,1509581589,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,2,1,0.49688255,1509559268,Regular,4e7158f38bb5e6efcf68b6c0183eb570fd2506a50da61eb6ad9af8a39ac65dd7
4e7158f38bb5e6efcf68b6c0183eb570fd2506a50da61eb6ad9af8a39ac65dd7,1,11,1,0.49688255,1509432659,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,14,1,0.49543147,1509252826,Regular,c913f914c68f3b656ffbf2905d296b7cdb23af97c4c42c88aeaddd1a6fb0019b
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,76,1,0.49531615,1509252826,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,16,1,0.49531615,1509229764,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
c913f914c68f3b656ffbf2905d296b7cdb23af97c4c42c88aeaddd1a6fb0019b,1,8,1,0.49543147,1509061520,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5,-1,22,1,0.49766554,1508886776,Regular,a12b14311901c0f61a44e50d2651a9c81e6da75f5bb6cd541190d76eb6e439d2
a12b14311901c0f61a44e50d2651a9c81e6da75f5bb6cd541190d76eb6e439d2,1,22,1,0.49766554,1508885830,Regular,f79281342abb2c8500053a3a26ae69aae56e5ef331ea355d6ae095b0634962c5
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,80,1,0.49559523,1508705397,Regular,66d8b0489ef761419efd43440c8e9594ff08b0e789bf9f1d21785ab83f2aca4f
66d8b0489ef761419efd43440c8e9594ff08b0e789bf9f1d21785ab83f2aca4f,1,14,1,0.49559523,1508689384,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
2083872e0fadbddf3f542102e66319e0c10a6044242eaf202d18c2b96b8a29e2,-1,17,1,0.49562955,1508525288,Regular,dd6db373d7489ced6820d82f09855a1a7f210864116de25030624c8ba81945cb
dd6db373d7489ced6820d82f09855a1a7f210864116de25030624c8ba81945cb,1,4,1,0.49562955,1508524083,Regular,2083872e0fadbddf3f542102e66319e0c10a6044242eaf202d18c2b96b8a29e2
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,205,1,0.49603756,1508358018,Regular,aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be
aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be,1,19,1,0.49603756,1508346952,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,108,1,0.4971503,1508211878,Regular,f3d4e6640e8578bd4b861aef78cb2d135ef28db1d3b48c4744a8396af1e6ac12
f3d4e6640e8578bd4b861aef78cb2d135ef28db1d3b48c4744a8396af1e6ac12,1,11,1,0.4971503,1508178455,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b,-1,17,1,0.50841835,1508007905,Regular,b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b
b017704f86fff636f7794d0b9db1cbaa1491a4c500dc6ad852ff04a170e3a51b,1,26,1,0.50841835,1508002780,Regular,7f15186623a3efcf091178208514b6434390b79ad1c164dd9b03de8bc016939b
29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03,-1,8,1,0.49795727,1507822141,Regular,950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b
950da83c402852b0b7a3f0d071e69ff1e5b064b398afae3dfb4ed1505454d83b,1,25,1,0.49795727,1507816684,Regular,29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03
a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab,-1,7,1,0.49686364,1507676070,Regular,7963ed261adfa83a3f8c92d2dad0ba2b381ee9c48aa4fcba57a3c6627df18b38
7963ed261adfa83a3f8c92d2dad0ba2b381ee9c48aa4fcba57a3c6627df18b38,1,2,1,0.49686364,1507656798,Regular,a010e4d7275c7fa49aca49632d825b669a789f01951ff13b4e26aa1721c4bbab
58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a,-1,25,1,0.49937512,1507584064,Regular,676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af
c7994064f55d28bada6e7b73db8f2b67f7c53c0723854409f3bb13019ef0e6c3,-1,0,1,0.49841782,1507582825,Regular,94b658927440fdec8384b4c11b50d12a7143da7566cdf0fc1a3bd59dc35eaf6d
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,255,1,0.49644063,1507549966,Regular,fe32347ce703a2b1fc2e88d233acb4c32c2dda97d6a4ad61af71fbdd56b049ef
676d4557dceff0c07ddeb9c319df2c50e4c5e2eaf5ed67961715abe03c43e8af,1,24,1,0.49937512,1507479087,Regular,58ca70c3e2365269cc8c577d53d50858a82ca1a6dc73251d21957dcb5bea115a
fe32347ce703a2b1fc2e88d233acb4c32c2dda97d6a4ad61af71fbdd56b049ef,1,10,1,0.49644063,1507320941,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
94b658927440fdec8384b4c11b50d12a7143da7566cdf0fc1a3bd59dc35eaf6d,1,23,1,0.49841782,1507141357,Regular,c7994064f55d28bada6e7b73db8f2b67f7c53c0723854409f3bb13019ef0e6c3
fe4c6ca18c88389eb630c415f593240f9dc74d0ad1c4d6bfb0d3a491bba8e528,-1,2,1,0.49707235,1506971148,Regular,5a35df342e1a57a61595a1f8bb041d71bf9b5810534050bef4eef046a44869f7
5a35df342e1a57a61595a1f8bb041d71bf9b5810534050bef4eef046a44869f7,1,5,1,0.49707235,1506961057,Regular,fe4c6ca18c88389eb630c415f593240f9dc74d0ad1c4d6bfb0d3a491bba8e528
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,1,1,0.49581177,1506833407,Regular,b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937
b3cf441a5aa8097f9eecbbe1b58d2655cd5c018758dd103d4c68f44445234937,1,4,1,0.49581177,1506813062,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1,-1,17,1,0.49549792,1506650736,Regular,82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3
82d22f912b77593e2865fc06e19e49d8811842dba2fe66feb6696e96233444b3,1,20,1,0.49549792,1506650050,Regular,0d317e7c61e575ced67e84ffffe859a921f353c455402b50d6f3ce36b1aeaef1
