tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eded6e7a18bbbd6a8659bdf49989ac754fe8146a54aec5cef46eb8de4e276b5d,-1,2,1,0.05311724,1512099978,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358,1,18,1,0.05311724,1512087490,Regular,eded6e7a18bbbd6a8659bdf49989ac754fe8146a54aec5cef46eb8de4e276b5d
1102659d09afe816d377d6141e62b686ca5ed1408ee144b70264217063bbd210,-1,2,1,0.05709984,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,226,1,0.05709984,1511968265,Regular,1102659d09afe816d377d6141e62b686ca5ed1408ee144b70264217063bbd210
55c3e50cd897c6bc0acc5204b683efbb643e66d890fb504b15f662936a3d8ad0,-1,11,1,0.02499521,1511959192,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
55228009b8e277eab8676d75e2532201d5f2787e5e3c461343095db54c0f9f3f,-1,10,1,0.0510067,1511930770,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,130,1,0.0510067,1511783406,Regular,55228009b8e277eab8676d75e2532201d5f2787e5e3c461343095db54c0f9f3f
9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55,-1,2,1,0.05458005,1511674830,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,1,1,0.05458005,1511664250,Regular,9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55
74a98ad5a7108a8bd6110f5fcffb8a1f9735586183bed969e614441f5172410e,-1,1,1,0.05309013,1511568390,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,76,1,0.05309013,1511567112,Regular,74a98ad5a7108a8bd6110f5fcffb8a1f9735586183bed969e614441f5172410e
d474deb5b66013c7e093acd89f68332cf536e0b52b5f36fff526119b389d7e9f,-1,5,1,0.05233203,1511564810,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,6,1,0.05233203,1511501500,Regular,d474deb5b66013c7e093acd89f68332cf536e0b52b5f36fff526119b389d7e9f
498710d445b9590ac9ed543d94601f842044632e4062613c71ee1448599751ed,-1,6,1,0.05641148,1511500473,Regular,ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9
eaed466870a5468c16346786a64630d8af24c930d036c9d5ebd0f7885a2de377,-1,3,1,0.05518448,1511498066,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
f3b4ca5443f7c502b9fd60aa7e3da0c4a417c93c48bab68c454c8892a1eea76e,-1,2,1,0.05755592,1511323515,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,144,1,0.05755592,1511306036,Regular,f3b4ca5443f7c502b9fd60aa7e3da0c4a417c93c48bab68c454c8892a1eea76e
5fc1f7e5d8fab263d56e98388165198dcc0eb9051e220a88dfda6a452c1066f3,-1,1,1,0.06684624,1511245114,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,55,1,0.06684624,1511240711,Regular,5fc1f7e5d8fab263d56e98388165198dcc0eb9051e220a88dfda6a452c1066f3
b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e,-1,2,1,0.04482642,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,65,1,0.04482642,1511124430,Regular,b054c81f71c117dc3ed818965d838ce35dca3904939b5cf47249c39b71b4a75e
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,113,1,0.05518448,1510917240,Regular,eaed466870a5468c16346786a64630d8af24c930d036c9d5ebd0f7885a2de377
f754ab4f9bd1bcacae4687b2d6459f3f73b2914cfb223b986504717d748b5c9a,-1,1,1,0.07533517,1510810249,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,11,1,0.07533517,1510798085,Regular,f754ab4f9bd1bcacae4687b2d6459f3f73b2914cfb223b986504717d748b5c9a
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,75,1,0.05641148,1510700190,Regular,498710d445b9590ac9ed543d94601f842044632e4062613c71ee1448599751ed
9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4,-1,13,1,0.06254529,1510548575,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,14,1,0.0269941,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,428,1,0.0269941,1510515514,Regular,dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc
3bec431fc077bd54557ac521d5b36e63000c924eada6399e5e224294e901887c,-1,3,1,0.05652921,1510446016,Regular,aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80
aca0f00e3522eac2811c0160eaec1029d897803a3987fe3431c2b683200dad80,1,77,1,0.05652921,1510439617,Regular,3bec431fc077bd54557ac521d5b36e63000c924eada6399e5e224294e901887c
9c7271007a2ffef1c22c85bf8f92fc379f7e797f2f395ced294a57e3a5ee2283,-1,1,1,0.05619421,1510422005,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,4,1,0.05619421,1510385597,Regular,9c7271007a2ffef1c22c85bf8f92fc379f7e797f2f395ced294a57e3a5ee2283
788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91,-1,24,1,0.05307807,1510324405,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
0f498cbb403ee16f2dda838d5f01ede32a0e6205b18fa80464c71d44aaf6ca88,-1,2,1,0.05757155,1510311191,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,118,1,0.05757155,1510298659,Regular,0f498cbb403ee16f2dda838d5f01ede32a0e6205b18fa80464c71d44aaf6ca88
6f7110af56c3d9c2dd43702c916ded39c6d742176ace88a728e1181cb0bb1126,-1,8,1,0.027214,1510297314,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
dbb50993f64e40371e6bdbb17c7039634f0191e048bd72c909ac08778d009547,-1,1,1,0.05936345,1510254210,Regular,5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f
5058b7be42d349fdb1b5fa74e2a086667ad258b56c08f32a594c60631d816a7f,1,106,1,0.05936345,1510244670,Regular,dbb50993f64e40371e6bdbb17c7039634f0191e048bd72c909ac08778d009547
21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127,-1,3,1,0.01172711,1510174085,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
bcd9905bb8f3684662b9cd2c443272790eb0ac4efcc90ff4dbc19e91df42e360,-1,41,1,0.05544726,1510098296,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
339d2d58a610ebf3fc13430c36e1395675abe34fa3ad00a126747e3bd117f31c,-1,0,1,0.05337389,1510096311,Regular,77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102
77d1a9ea457f2165e740f2eb0ce735108c6f70d01f681d58e7f3c3773e6f0102,1,40,1,0.05337389,1510048666,Regular,339d2d58a610ebf3fc13430c36e1395675abe34fa3ad00a126747e3bd117f31c
363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833,-1,4,1,0.01805709,1509932694,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
fda2d09a8235eef78f74fb6c45ec6fc04c7a4a10a8262c95f99eb9181032147c,-1,9,1,0.0340267,1509920456,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,281,1,0.01805709,1509918567,Regular,363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,49,1,0.0340267,1509907591,Regular,fda2d09a8235eef78f74fb6c45ec6fc04c7a4a10a8262c95f99eb9181032147c
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,444,1,0.06254529,1509864340,Regular,9ec10bfdc361eb9377ee35107e41ad0ca68d61c9ca33c4c8f490662479e2ffa4
886b292fa011eddd0afb26125a3ab66e2b839212d02bb0779df9c587886d2819,-1,5,1,0.05721543,1509724869,Regular,f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150
f371dc3414f48eea66563b68259d5a961f318b6593f246aba100cc5548816150,1,80,1,0.05721543,1509679653,Regular,886b292fa011eddd0afb26125a3ab66e2b839212d02bb0779df9c587886d2819
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,61,1,0.05544726,1509506443,Regular,bcd9905bb8f3684662b9cd2c443272790eb0ac4efcc90ff4dbc19e91df42e360
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,211,1,0.027214,1509310887,Regular,6f7110af56c3d9c2dd43702c916ded39c6d742176ace88a728e1181cb0bb1126
04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111,-1,20,1,0.05515722,1509253206,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111,-1,3,1,0.05314629,1509253206,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,48,1,0.05314629,1509213018,Regular,04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111
9d7e0409998c15c4ab49c1fffe01b2128e25fb09121b21db71772b432dbdb50c,-1,12,1,0.0655668,1509055913,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9d7e0409998c15c4ab49c1fffe01b2128e25fb09121b21db71772b432dbdb50c,-1,11,1,0.05338853,1509055913,Regular,132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5
9d7e0409998c15c4ab49c1fffe01b2128e25fb09121b21db71772b432dbdb50c,-1,0,1,0.0587266,1509055913,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,161,1,0.0587266,1509050204,Regular,9d7e0409998c15c4ab49c1fffe01b2128e25fb09121b21db71772b432dbdb50c
0c14be07531b137a9110e309b27a1033419ef72a16f859639c0868f002148d9f,-1,1,1,0.0672211,1509041486,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,216,1,0.0672211,1508952774,Regular,0c14be07531b137a9110e309b27a1033419ef72a16f859639c0868f002148d9f
a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055,-1,17,1,0.0537287,1508811424,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055,-1,25,1,0.05123205,1508811424,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
02f4718a44771ca1a0f11711a0c4235328d1cd74589482bc79ae400c472c5910,-1,3,1,0.01065658,1508752465,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,79,1,0.05123205,1508746083,Regular,a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,399,1,0.01065658,1508702523,Regular,02f4718a44771ca1a0f11711a0c4235328d1cd74589482bc79ae400c472c5910
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,160,1,0.0655668,1508691900,Regular,9d7e0409998c15c4ab49c1fffe01b2128e25fb09121b21db71772b432dbdb50c
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,140,1,0.0537287,1508659002,Regular,a1fdba91bfefff616e257de0e2867d4a6a9866d2dab968de09ab4ff49ad2c055
35120d524f54a03980078899f9e2501a157e56c3359227a17c9c8c66f63cbd6e,-1,8,1,0.05787435,1508610294,Regular,c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53
c24aa2b697c5fdc1bb5c363ac8553c2575471942b0d041b02f289afd9f56fb53,1,61,1,0.05787435,1508572298,Regular,35120d524f54a03980078899f9e2501a157e56c3359227a17c9c8c66f63cbd6e
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,159,1,0.05307807,1508463976,Regular,788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91
e2f4004551a2ec6cfa9e120e9a5fb14d506c0e52329f9b92eb87e99089ff0036,-1,4,1,0.03307185,1508446569,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
0dba29abe0de8534ea339e5b02efb87fa491f6155433cb6160e8886fcce27473,-1,35,1,0.05569961,1508320960,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
0dba29abe0de8534ea339e5b02efb87fa491f6155433cb6160e8886fcce27473,-1,16,1,0.05464163,1508320960,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,115,1,0.05515722,1508235954,Regular,04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,367,1,0.01172711,1508104564,Regular,21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,17,1,0.03307185,1508094173,Regular,e2f4004551a2ec6cfa9e120e9a5fb14d506c0e52329f9b92eb87e99089ff0036
132a14ba0f6c6c1fd51c05555550baa5322fb44c9964c462a4c9da1d570ff7b5,1,117,1,0.05338853,1508017989,Regular,9d7e0409998c15c4ab49c1fffe01b2128e25fb09121b21db71772b432dbdb50c
a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087,-1,1,1,0.0571726,1507970228,Regular,516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,200,1,0.05464163,1507920225,Regular,0dba29abe0de8534ea339e5b02efb87fa491f6155433cb6160e8886fcce27473
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,96,1,0.0571726,1507746542,Regular,a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087
e286255fa08dfd64001b85a7dfa2f68a11bd0b408155487a3bec296d0f1d05eb,-1,17,1,0.05661824,1507645939,Regular,b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52
e286255fa08dfd64001b85a7dfa2f68a11bd0b408155487a3bec296d0f1d05eb,-1,0,1,0.05849667,1507645939,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,15,1,0.05849667,1507616904,Regular,e286255fa08dfd64001b85a7dfa2f68a11bd0b408155487a3bec296d0f1d05eb
b4a89a46a6a5e784991ecce3d2f7a1be5fd4121f8bf24997011d3b98a9df6c52,1,113,1,0.05661824,1507442829,Regular,e286255fa08dfd64001b85a7dfa2f68a11bd0b408155487a3bec296d0f1d05eb
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,41,1,0.05569961,1507366799,Regular,0dba29abe0de8534ea339e5b02efb87fa491f6155433cb6160e8886fcce27473
d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f,-1,12,1,0.05804707,1507332555,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f,-1,9,1,0.05311592,1507332555,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,29,1,0.07179111,1507252886,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,9,1,0.0604595,1507252886,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,115,1,0.06785424,1507232101,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,145,1,0.04488623,1507232101,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,58,1,0.06086239,1507232101,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,67,1,0.07179111,1507182420,Regular,5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,127,1,0.06785424,1507057842,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,435,1,0.04488623,1506884376,Regular,66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c
