tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,12,1,0.07682207,1509813725,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,11,1,0.05636748,1509813725,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,10,1,0.05331957,1509813725,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,9,1,0.01638309,1509813725,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,8,1,0.0520179,1509813725,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,7,1,0.03231817,1509813725,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,549,1,0.03231817,1508691900,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,87,1,0.0520742,1508082902,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,37,1,0.0536317,1507920225,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,41,1,0.05493635,1507692274,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,53,1,0.01638309,1507486069,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,57,1,0.05636748,1507432379,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,177,1,0.05917959,1507247398,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,18,1,0.05012275,1507090854,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,265,1,0.01301525,1506884376,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,102,1,0.06067003,1506797124,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,201,1,0.05331957,1506655980,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,148,1,0.05560134,1506547814,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,202,1,0.02995188,1506276333,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,298,1,0.07682207,1506145574,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,155,1,0.0520179,1505950594,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,23,1,0.05946491,1505635363,Regular,aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,11,1,0.06319262,1505550506,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,9,1,0.06038837,1505550506,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,8,1,0.05645409,1505550506,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,7,1,0.04832378,1505550506,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,6,1,0.0273398,1505550506,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,4,1,0.05186726,1505550506,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,3,1,0.03113553,1505550506,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,2,1,0.05685186,1505550506,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,1,1,0.05060282,1505550506,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,0,1,0.05110966,1505550506,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,19,1,0.05091428,1505550506,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,18,1,0.02685711,1505550506,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,17,1,0.05195566,1505550506,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,16,1,0.05355381,1505550506,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,15,1,0.06423944,1505550506,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,14,1,0.05943479,1505550506,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,13,1,0.05250783,1505550506,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,12,1,0.0600234,1505550506,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7,-1,10,1,0.05423857,1505550506,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,150,1,0.0273398,1505065951,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,37,1,0.05645409,1504979027,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,442,1,0.04832378,1504909418,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,56,1,0.06038837,1504657018,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,432,1,0.03113553,1504471978,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,120,1,0.05110966,1504373808,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,278,1,0.05685186,1504189116,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,82,1,0.05250783,1504058724,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,106,1,0.06319262,1503971535,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,281,1,0.05060282,1503851632,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,156,1,0.05423857,1503743506,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,22,1,0.05186726,1503558510,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,190,1,0.05943479,1503483003,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,11,1,0.06464256,1503316691,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,0,1,0.05808414,1503316691,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,2,1,0.06093412,1503316691,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,3,1,0.05434618,1503316691,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,4,1,0.05447873,1503316691,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,5,1,0.06036352,1503316691,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,6,1,0.07462638,1503316691,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,7,1,0.05649347,1503316691,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,8,1,0.05307073,1503316691,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,9,1,0.07551038,1503316691,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,21,1,0.05900173,1503316691,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,20,1,0.05395504,1503316691,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,19,1,0.05453588,1503316691,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,18,1,0.05203954,1503316691,Regular,95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,17,1,0.06259754,1503316691,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,16,1,0.04334843,1503316691,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,15,1,0.05050996,1503316691,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,14,1,0.05593824,1503316691,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,13,1,0.0553475,1503316691,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,12,1,0.0474485,1503316691,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31,-1,10,1,0.05846013,1503316691,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,0,1,0.05846013,1503297514,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,393,1,0.05355381,1503243376,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,222,1,0.05307073,1503145919,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,16,1,0.06036352,1503047769,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,0,1,0.05050996,1502809083,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,42,1,0.05808414,1502722602,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,169,1,0.02685711,1502646511,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,225,1,0.06093412,1502537652,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,0,1,0.06361364,1502478332,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,7,1,4.1190103,1502478332,Regular,062f58befbe63324a987eab7db3552182050cd611cfc8fd94e819c8a73822e35
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,6,1,0.05672709,1502478332,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,5,1,0.05855322,1502478332,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,4,1,0.05114816,1502478332,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,2,1,0.05430971,1502478332,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a,-1,1,1,0.04841045,1502478332,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,160,1,0.05395504,1502385357,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,324,1,0.06259754,1502265617,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,427,1,0.05593824,1502189403,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,258,1,0.05900173,1502069476,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,108,1,0.05453588,1502015450,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,217,1,0.0600234,1501950112,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,246,1,0.07551038,1501863279,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,35,1,0.05114816,1501787182,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,198,1,0.05434618,1501700177,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,46,1,0.05447873,1501580676,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,67,1,0.07462638,1501493967,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,137,1,0.0474485,1501439541,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,68,1,0.05672709,1501319791,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,156,1,0.06423944,1501222691,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,159,1,0.06464256,1501048266,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,149,1,0.04841045,1500831084,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,48,1,0.05091428,1500624968,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,20,1,0.05430971,1500494403,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,340,1,0.06361364,1500331577,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,736,1,0.04334843,1500225484,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,60,1,0.0553475,1500095707,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
95e1cb291fe6861f7711343cc12525c154e046b5916120a610c9287ed0b4ecb0,1,10,1,0.05203954,1499908841,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,88,1,0.05649347,1499832717,Regular,9307897da3bb8c2a6d6bf7cb56f1ae7d255ca14842fdbc444aaf85256ebbfe31
062f58befbe63324a987eab7db3552182050cd611cfc8fd94e819c8a73822e35,1,0,1,4.1190103,1499794924,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,85,1,0.05855322,1499723213,Regular,eab2e285b55ac84a5897ebdd051e62ab588f4199d56de05126845d001b8a460a
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,353,1,0.05195566,1499625843,Regular,01975d831939ff08a81c879141810919d824e71429c78c58d3930ae5068a2ae7
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,1,1,0.06189841,1499538953,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,0,1,0.05067912,1499538953,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,3,1,0.07388641,1499538953,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,4,1,0.0510429,1499538953,Regular,bc5eea3ee909fe64d3d83c17f4e04af89a39e58ae312de24e4c1f0bf0e45e4e0
bdbd9310e8899589bfac29124a05244b7943b519cb444a0dd41a96dbe3786d1d,-1,5,1,3.29911039,1499538953,Regular,38c7c19edf2c31ca5df4c4620b0df887b978c7e80264a2e4959938437f1797e1
