tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,543,1,0.24868753,1632191881,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,257,1,0.27571701,1632105329,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,15,1,0.33631804,1632030910,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,676,1,0.33631804,1632019447,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,89,1,0.35055179,1631951762,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,111,1,0.36398773,1631951762,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,179,1,0.36398773,1631932612,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,658,1,0.35055179,1631845902,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,191,1,0.29153896,1631773603,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,19,1,0.35209545,1631773603,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,96,1,0.35209545,1631759427,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,645,1,0.29153896,1631673558,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,0,1,0.22636635,1631608951,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,364,1,0.19645844,1631608951,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,89,1,0.22636635,1631586653,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,313,1,0.19645844,1631500212,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,11,1,0.25063411,1631418558,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,629,1,0.25063411,1631414163,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,31,1,0.22665002,1631342907,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,521,1,0.22665002,1631328024,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,33,1,0.24676338,1631254818,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,313,1,0.24676338,1631241034,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,191,1,0.2178149,1631176866,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,13,1,0.24994617,1631176866,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,278,1,0.24994617,1631154869,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,95,1,0.227446,1631093237,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,83,1,0.2178149,1631068319,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,415,1,0.2625284,1631007476,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,76,1,0.26036409,1631007476,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,209,1,0.26036409,1630982153,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,490,1,0.3285291,1630921790,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,446,1,0.26442071,1630921790,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,411,1,0.26442071,1630895386,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,546,1,0.227446,1630809105,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,43,1,0.2625284,1630722702,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,234,1,0.3285291,1630636416,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,414,1,0.26014194,1630586894,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,397,1,0.26014194,1630550216,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728,-1,388,1,0.25525481,1630497772,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,449,1,0.25525481,1630463446,Regular,cf4c37debee5d0adadfc1f051b345773b50ec2f98b59f62e095c8a8860b81728
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,88,1,0.28270498,1630401647,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,471,1,0.28270498,1630377393,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,324,1,0.29283201,1630325690,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,137,1,0.29283201,1630290672,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,127,1,0.27592303,1630223643,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,90,1,0.27592303,1630204423,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036,-1,148,1,0.24685041,1630124323,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,394,1,0.24685041,1630118796,Regular,8d92968adf1ff02e938400899e82a5acef6beca1e3783641a5abc52533079036
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,72,1,0.25936225,1630060089,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,162,1,0.25936225,1630031477,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,197,1,0.28945553,1629977650,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,648,1,0.28945553,1629945147,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,145,1,0.28558273,1629898171,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,622,1,0.28558273,1629858920,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,247,1,0.27077645,1629799873,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,528,1,0.27077645,1629772330,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,437,1,0.27265387,1629708234,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,326,1,0.27265387,1629685882,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,81,1,0.30724768,1629606786,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,240,1,0.30724768,1629599589,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,186,1,0.3237947,1629516194,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,431,1,0.3237947,1629513112,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,483,1,0.29602971,1629474246,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,272,1,0.29602971,1629426714,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,190,1,0.33753204,1629355956,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,593,1,0.33753204,1629340239,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,8,1,0.43754969,1629268517,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,238,1,0.43754969,1629254184,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,197,1,0.43386001,1629209653,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,244,1,0.43386001,1629167675,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,311,1,0.35950904,1629106348,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,176,1,0.35950904,1629081499,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,219,1,0.42633434,1628995247,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,118,1,0.42633434,1628994832,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,133,1,0.47546298,1628913903,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,154,1,0.35821382,1628913903,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,118,1,0.51110645,1628913903,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,565,1,0.51110645,1628908745,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,83,1,0.47546298,1628822290,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,292,1,0.35821382,1628735554,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,287,1,0.31606289,1628674116,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,478,1,0.31606289,1628660703,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,61,1,0.29780202,1628575969,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,103,1,0.29780202,1628562973,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,433,1,0.34066157,1628492880,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,100,1,0.34066157,1628476222,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,29,1,0.34875988,1628408654,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,98,1,0.34875988,1628389792,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,30,1,0.33391192,1628329168,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,201,1,0.33391192,1628303646,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,124,1,0.32410177,1628220358,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,125,1,0.32410177,1628217270,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,377,1,0.37845371,1628161142,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,103,1,0.34950575,1628161142,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,389,1,0.34950575,1628130686,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,154,1,0.37845371,1628047996,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,101,1,0.33926271,1627972336,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,7,1,0.36235498,1627972336,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,256,1,0.36235498,1627957808,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,368,1,0.33926271,1627871380,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,75,1,0.36792036,1627811233,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,215,1,0.36065519,1627811233,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,132,1,0.36065519,1627785308,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,189,1,0.39413844,1627705955,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,31,1,0.36792036,1627698722,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
