tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,5,1,0.09827559,1525495436,Regular,2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa
2e089c6be540bf986b2f1594c49e2e30225c2f0ce9b69dbffb64412b5d1c3efa,1,24,1,0.09827559,1525495038,Regular,3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,102,1,0.0983733,1525286828,Regular,9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941
9c1ccf2b7ee90bdfd33b59a99c4ffe808d25622b6bc87153771a95be519e7941,1,5,1,0.0983733,1525154533,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
8d32b218a16d213cae9c55e8f5a7196a21e49559ec56692cd7e37322bce17f96,-1,6,1,0.09879479,1524862872,Regular,490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4
490406c0aab7673a58c1b4bf580bfa9e07385b66fefc760032af6558ffb05da4,1,24,1,0.09879479,1524858244,Regular,8d32b218a16d213cae9c55e8f5a7196a21e49559ec56692cd7e37322bce17f96
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,19,1,0.09826937,1524621209,Regular,5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53
5af938e9dc1ed16d4c42d0644cd2395ba2d0e12646faf0ade5dcdf10b8434e53,1,21,1,0.09826937,1524603021,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,7,1,0.09852404,1524339817,Regular,3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a
3ab0f813de00efad1a9fa4a7411d333bd633c0808033f7be42605445a810204a,1,2,1,0.09852404,1524331520,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b,-1,8,1,0.09814823,1524101504,Regular,ac696cc93fc2e0d5c330d22328dbe12749ba91376e4b9dfc093a3f6baa65f116
ac696cc93fc2e0d5c330d22328dbe12749ba91376e4b9dfc093a3f6baa65f116,1,2,1,0.09814823,1524095035,Regular,f9a4493769b485afac9003c0b626d4427e6a21818005d10e987ff2b39226162b
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,44,1,0.09810863,1523856381,Regular,9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0
9d172f7fec561fafc31aac02b959c7743aab9f1031b6e309e280750b9fb012f0,1,4,1,0.09810863,1523844255,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85,-1,13,1,0.0980415,1523639369,Regular,bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9
bc16c769bdb3c65b5d05ffbe02b97212c4d7e5d7fd24fcebf85c7feb46cdc2e9,1,14,1,0.0980415,1523620226,Regular,a55c60cb8b4b1580136f4d21360d10040eda952b307c7e6cb569440c4e506d85
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,20,1,0.0984235,1523423988,Regular,58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9
58124569ad71677b4e863d21436c4723d6544e0f7af8c9f2208f3cda6f4204f9,1,1,1,0.0984235,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,6,1,0.09876608,1523195507,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870,1,8,1,0.09876608,1523186194,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,17,1,0.09812257,1522974578,Regular,ecac8423455a8f99a42da3c7cbf161b60ddf5a719137ca81bb482d8b96cad9a2
ecac8423455a8f99a42da3c7cbf161b60ddf5a719137ca81bb482d8b96cad9a2,1,7,1,0.09812257,1522962936,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,-1,4,1,0.09822711,1522783006,Regular,a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0
a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0,1,16,1,0.09822711,1522779663,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb,-1,11,1,0.09832567,1522631583,Regular,8efd871a4e9ad74f4b789d034551e7c3dbc0bd162d01c1e514f0111140ded501
8efd871a4e9ad74f4b789d034551e7c3dbc0bd162d01c1e514f0111140ded501,1,4,1,0.09832567,1522620775,Regular,98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb
bc6cb2299b99d3ed69f70beb3698521d014302df18b73bac11ce1a47d68645c9,-1,2,1,0.09852499,1522425299,Regular,a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3
a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3,1,22,1,0.09852499,1522422830,Regular,bc6cb2299b99d3ed69f70beb3698521d014302df18b73bac11ce1a47d68645c9
b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904,-1,19,1,0.09875937,1522267705,Regular,8e3cedb01f3d779ccc043ec507aef6d8ed7b0a0fe3340e70b9f4aa1290611059
8e3cedb01f3d779ccc043ec507aef6d8ed7b0a0fe3340e70b9f4aa1290611059,1,6,1,0.09875937,1522263886,Regular,b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904
ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154,-1,5,1,0.09859006,1522093381,Regular,f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697
f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697,1,16,1,0.09859006,1522089731,Regular,ca0a7be91d93a1511827deb7616f4b158f2d953f358b8d4cf115604eaa47a154
d32f0e0763191f90cab56ceab1ff572450629d55c6a5a3e492ceb30e9a6d0c07,-1,2,1,0.09848882,1521913726,Regular,73329268c8416c4f132273d6195372aa3b3d0ebbabb44130e7e403cc3ffb5738
73329268c8416c4f132273d6195372aa3b3d0ebbabb44130e7e403cc3ffb5738,1,18,1,0.09848882,1521911348,Regular,d32f0e0763191f90cab56ceab1ff572450629d55c6a5a3e492ceb30e9a6d0c07
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,1,1,0.0996476,1521734727,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,18,1,0.0996476,1521732236,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,33,1,0.09843165,1521603126,Regular,4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f
4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f,1,15,1,0.09843165,1521597409,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,76,1,0.09848408,1521450668,Regular,a543b2424a837ebc77a47ecedad46c100ae81afbaa3993d8c0a7ff8fcf0544da
a543b2424a837ebc77a47ecedad46c100ae81afbaa3993d8c0a7ff8fcf0544da,1,4,1,0.09848408,1521441920,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,6,1,0.09861426,1521240840,Regular,d125b97f64fd7de058fd6b4f00743c85e2478effb4f74d0aef0639ed63fefe05
d125b97f64fd7de058fd6b4f00743c85e2478effb4f74d0aef0639ed63fefe05,1,9,1,0.09861426,1521232679,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d,-1,9,1,0.09951241,1521094694,Regular,f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0
f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0,1,34,1,0.09951241,1521091963,Regular,fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d
8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408,-1,2,1,0.09821606,1520919779,Regular,85bbacac3707dc5377170ddf375956832d1b1112e804affca8e90d086c1f410c
85bbacac3707dc5377170ddf375956832d1b1112e804affca8e90d086c1f410c,1,1,1,0.09821606,1520918578,Regular,8fce73ec25ef6ab89361cbacb3be2c1df5431bbf5669958931083d3bfcd79408
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,7,1,0.09818786,1520809852,Regular,fb3b3fea085cbe352e8e34c9f39a3ebafe44d2c5d5c82ec3cdbf5c8404e362a8
fb3b3fea085cbe352e8e34c9f39a3ebafe44d2c5d5c82ec3cdbf5c8404e362a8,1,0,1,0.09818786,1520805726,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
8d3c765fe5fb1fb34a5ab3e160c59a45d08a6679f843cf8ca08fff143180952b,-1,3,1,0.09847973,1520685752,Regular,f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe
f9be080be36a45512e15a0685dd6be226590eccf209a14a0ce96aa72dd5348fe,1,12,1,0.09847973,1520684282,Regular,8d3c765fe5fb1fb34a5ab3e160c59a45d08a6679f843cf8ca08fff143180952b
6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c,-1,22,1,0.09828535,1520601383,Regular,b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6
b288873eeb93f3a6085ad8d4a8eb6994f31a343ccd3359ee37f258c67d7dfda6,1,10,1,0.09828535,1520587698,Regular,6d21df286e08a2babe752cbf59ece3b38d966031ae61e7493b9963571fbe9a0c
51ff6914ceb228a04a611aee9ee6a6b7e323df13480c410883bea75cc0484176,-1,12,1,0.09943024,1520503692,Regular,8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5
8d0004749b157182780eeb19389148e615bd9d7eb247182d4a0f20ddbb1bb8a5,1,19,1,0.09943024,1520501343,Regular,51ff6914ceb228a04a611aee9ee6a6b7e323df13480c410883bea75cc0484176
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,22,1,0.09872683,1520383766,Regular,dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5
dcc54d2f8e825b1c28cd8c04b98c3908971dc2306dd3811597802afe8d7cd1c5,1,6,1,0.09872683,1520382891,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
4788315a96ff1a3859732c86876e7e7bc65636dbf51e1fefab6e110100f00718,-1,2,1,0.0991804,1520280342,Regular,755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3
755ac7e302bb2b58f048981d851d30b16c772f0c577b84da0f94dcc49c1850d3,1,31,1,0.0991804,1520278917,Regular,4788315a96ff1a3859732c86876e7e7bc65636dbf51e1fefab6e110100f00718
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,78,1,0.09844922,1520140381,Regular,b4fc9f5263b897ea6dad31f91c479dc7e22d1ba5f15bb97abc74104460b1360a
b4fc9f5263b897ea6dad31f91c479dc7e22d1ba5f15bb97abc74104460b1360a,1,0,1,0.09844922,1520135198,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855,-1,11,1,0.09801945,1520010824,Regular,c959dd2f9524cb2f65a0c42c3b51abf0cfbada329df12bf12980f42d1b60ad90
c959dd2f9524cb2f65a0c42c3b51abf0cfbada329df12bf12980f42d1b60ad90,1,17,1,0.09801945,1520006552,Regular,8e31c2a42e75e55e1aa4f8a5b15b915d25a583dfd979422c6c2049d6341b7855
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,8,1,0.09809563,1519903740,Regular,5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a
5f4709e9291e7c0a49695b9c6bcb4084d2767c576acf86cbcd2ce4c94628cc8a,1,40,1,0.09809563,1519899166,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
4e22b9d2b187fe686eb23fd4072a8446aa8841bb3c433aefb3c7c7f90ec5cf1e,-1,24,1,0.09858148,1519785687,Regular,a0be9bca4145f321a117200419af466bbc07e7e76caf1fed8c5036eaf60ffb28
a0be9bca4145f321a117200419af466bbc07e7e76caf1fed8c5036eaf60ffb28,1,12,1,0.09858148,1519783045,Regular,4e22b9d2b187fe686eb23fd4072a8446aa8841bb3c433aefb3c7c7f90ec5cf1e
aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba,-1,6,1,0.09935332,1519685605,Regular,536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822
536dd93a27d668407722905ace83cc312d3b730358f49786e41f93f4b2d5f822,1,32,1,0.09935332,1519684654,Regular,aa92359419739f63c10f5f9df9d082c9275fdb8b67efe65e9b9486e9fa668aba
f3d5754a4f6b7f702019e9534ea339c3f55bcde5bc43adfb9d1dff0c5ff22b4d,-1,2,1,0.0981237,1519583778,Regular,8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17
8ea1ae2aeaf044ee781f5701e87652504dd9075af2f22868f7b3d43626893c17,1,20,1,0.0981237,1519580832,Regular,f3d5754a4f6b7f702019e9534ea339c3f55bcde5bc43adfb9d1dff0c5ff22b4d
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,2,1,0.09861896,1519487323,Regular,0aa3083382c242819a6531d4fc610414982ccecc0f3acae10731dfa2fe88f1b1
0aa3083382c242819a6531d4fc610414982ccecc0f3acae10731dfa2fe88f1b1,1,2,1,0.09861896,1519481448,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
faee52c0d6af08c1a3b397cde4f9f74dbcf8cc7c17699194274d7b14b73cd5e5,-1,2,1,0.09857553,1519373699,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6,1,28,1,0.09857553,1519372590,Regular,faee52c0d6af08c1a3b397cde4f9f74dbcf8cc7c17699194274d7b14b73cd5e5
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,18,1,0.09819086,1519287505,Regular,bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c
bc17a1c1d9ebedd32d1725e2a093b6f8115cb4d0e4bdc412ecc673d01187851c,1,21,1,0.09819086,1519272489,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98,-1,10,1,0.09867013,1519169372,Regular,6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743
6672999664e6d25b260a26a4a2562d5f02030347c919e5ad136a581854155743,1,43,1,0.09867013,1519168108,Regular,fdf9411276b8e9390b4ea05f3b3faf9b1ce330b23734dbacfba5a81293d9ec98
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,11,1,0.09818563,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,161,1,0.09818563,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
a2735779480cbd25c1b5b7bfee5876018de9cb28b8f53481f2dce9e5264ab7c9,-1,24,1,0.09815028,1518923474,Regular,f8da93ad350a1d6e51cb5d142b14b60d4a97fe9c1b12736c0e90a19a238d6f0c
f8da93ad350a1d6e51cb5d142b14b60d4a97fe9c1b12736c0e90a19a238d6f0c,1,12,1,0.09815028,1518918599,Regular,a2735779480cbd25c1b5b7bfee5876018de9cb28b8f53481f2dce9e5264ab7c9
6f1906e8ea9a6ed2c5cc5c1b6943e3d23b58e82ec12ffb86167e9a38cb37ebbe,-1,18,1,0.09826743,1518801024,Regular,4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd
4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd,1,25,1,0.09826743,1518795081,Regular,6f1906e8ea9a6ed2c5cc5c1b6943e3d23b58e82ec12ffb86167e9a38cb37ebbe
8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c,-1,13,1,0.09807191,1518683121,Regular,df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5
df82e2660629f4ff50ebc3f8f7e712026be9d45abdf3f4d632d078614c349fd5,1,41,1,0.09807191,1518681494,Regular,8c8c1994f021cdf1e76e251935352d55a035929d521295482e1125797245136c
21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705,-1,18,1,0.0982933,1518582334,Regular,fe93b9b829cad50f8c77aaa7d36a62b9eb38e012a1e93708d802effad23309fb
fe93b9b829cad50f8c77aaa7d36a62b9eb38e012a1e93708d802effad23309fb,1,7,1,0.0982933,1518577695,Regular,21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705
c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e,-1,8,1,0.09810416,1518482704,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6,1,1,1,0.09810416,1518481200,Regular,c3cd753c90c77b994555ed6d46b6c6ac43339f4746a95694c7ce3fa9a00ab99e
9a4e3822f2f211d451dce2361ff2cebae96f5ebb64cc84f5b13928d18bb8c8ed,-1,9,1,0.09833717,1518299163,Regular,0d06fe2e2896afe16f71fa68008304e052c6f024ea7593cb42492603de445fb7
0d06fe2e2896afe16f71fa68008304e052c6f024ea7593cb42492603de445fb7,1,15,1,0.09833717,1518297259,Regular,9a4e3822f2f211d451dce2361ff2cebae96f5ebb64cc84f5b13928d18bb8c8ed
f8b286b2cd603e288c88dbb24276006e4944ab5a27b15fc3800edede639ad682,-1,3,1,0.09813358,1518202371,Regular,c4027652056feff12c2a1e5e00c43a4509acb48e39b6bd8988b0b49a81c1f7d2
c4027652056feff12c2a1e5e00c43a4509acb48e39b6bd8988b0b49a81c1f7d2,1,16,1,0.09813358,1518201252,Regular,f8b286b2cd603e288c88dbb24276006e4944ab5a27b15fc3800edede639ad682
d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6,-1,11,1,0.09917091,1518096580,Regular,dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58
dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58,1,14,1,0.09917091,1518094587,Regular,d4fb60daaaa98070cf32df6735ca31c47d2923ad9485a4d5aaf76b0c8198bff6
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,21,1,0.09559909,1518003229,Regular,a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0
a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0,1,11,1,0.09559909,1517997575,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
0cd02db1dc9d435cd2455595d3d29373a9d0cf513a249b7303ab02e043c752df,-1,4,1,0.09550772,1517909780,Regular,56ad4388822cadeb115827f61d5ba5a84dde34c363cc3fc83c201cf9bfd270cb
56ad4388822cadeb115827f61d5ba5a84dde34c363cc3fc83c201cf9bfd270cb,1,15,1,0.09550772,1517906830,Regular,0cd02db1dc9d435cd2455595d3d29373a9d0cf513a249b7303ab02e043c752df
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,21,1,0.09602493,1517830982,Regular,5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210
5c0889f1b1c1911d0a2929cf186155d96e0039f5a16e4edcd6146fbc42013210,1,19,1,0.09602493,1517822112,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a,-1,12,1,0.0953347,1517748691,Regular,00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4
00467c40f78211024f12ec09107f513b0951e9248d4b7766ee3bedc7a11b35d4,1,5,1,0.0953347,1517734158,Regular,49f7ff90ffefad0fd5a70091ecf0c9bfe3e2a79006e6cc55972af5a92994208a
b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97,-1,7,1,0.09615468,1517657268,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,7,1,0.09615468,1517655478,Regular,b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97
20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f,-1,1,1,0.09541967,1517594796,Regular,24fb00d65848497a628b074591ec144ca84672d37cbe07abba588007008f44e1
24fb00d65848497a628b074591ec144ca84672d37cbe07abba588007008f44e1,1,18,1,0.09541967,1517593579,Regular,20cf242433fa9150cbd305099588f933bf1fa89e7445d64f07e3c529ec8c667f
52270b624a6b88bd733a2d2027d93c567a6e4a305bb64a7455041c426238b29b,-1,10,1,0.09575677,1517501208,Regular,17d7bb04edbd35c316579e1e6978b3622cf1b441a52b8190d48e22a43effe378
17d7bb04edbd35c316579e1e6978b3622cf1b441a52b8190d48e22a43effe378,1,27,1,0.09575677,1517499601,Regular,52270b624a6b88bd733a2d2027d93c567a6e4a305bb64a7455041c426238b29b
23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8,-1,3,1,0.09509756,1517427665,Regular,d54e5709775eb46db71ec6c42cf8e94d2e945de6a40d6802e54177390ef80056
d54e5709775eb46db71ec6c42cf8e94d2e945de6a40d6802e54177390ef80056,1,8,1,0.09509756,1517424480,Regular,23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8
34b0f8ef03c3ed4e0667415663b3e5ea0d8a1f43314d527ab47aab9646bde222,-1,1,1,0.09557502,1517329529,Regular,cb2a62afb649f61802d4ec441ae8af6f13339c71a02a5796bff9026a891f9616
