tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269,-1,21,1,0.00795442,1613721788,Regular,b816e5ffae5df92747b45fb164bd58cbfde4cd754c501ae16a710a471ffa63ae
b816e5ffae5df92747b45fb164bd58cbfde4cd754c501ae16a710a471ffa63ae,1,2,1,0.00795442,1613605468,Vote,5c3ed9c0a5d18735d6ac29e121f772f59915764c1d358f81fe6c031995f73269
225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97,-1,36,1,0.00795478,1613203202,Regular,d08309a50de79bdf20f4454205d486253ecc2101f0b59bd7187f8b1c10c803e1
d08309a50de79bdf20f4454205d486253ecc2101f0b59bd7187f8b1c10c803e1,1,2,1,0.00795478,1613057910,Vote,225efb7dd435f116563df02adc9a855ee922336b07d5778b2fc09ae375c7da97
4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc,-1,2,1,0.00795477,1612685017,Regular,4ef0f9d839b0738fa59f92de16df8afa949cb37309a6f3eed051dd7fc01eac11
4ef0f9d839b0738fa59f92de16df8afa949cb37309a6f3eed051dd7fc01eac11,1,2,1,0.00795477,1612609585,Vote,4eca237c44f5d256a02e05df92e1e935a1a0ed6998f7d366ec68f828a0d458bc
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,11,1,0.00795478,1612512222,Regular,0bac36b875c1a7f48c763e266f73e5e1ee848874157775fe057c420533039b3e
0bac36b875c1a7f48c763e266f73e5e1ee848874157775fe057c420533039b3e,1,2,1,0.00795478,1612426194,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,15,1,0.00795475,1611907862,Regular,0cc426071fc2feb672a95c727357ead91853eea3da3fab94403f354d79264852
0cc426071fc2feb672a95c727357ead91853eea3da3fab94403f354d79264852,1,2,1,0.00795475,1611834135,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,45,1,0.00795478,1611561656,Regular,edf050259f3bf80ab3c48785965f0ca798ec5a432f890f10b8482dff807f24cb
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,40,1,0.00835879,1611475234,Regular,10f7648b07b05c7ae3671571cb8b881645fd037038ddd8351e8565aa5ee633da
edf050259f3bf80ab3c48785965f0ca798ec5a432f890f10b8482dff807f24cb,1,2,1,0.00795478,1611458042,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
10f7648b07b05c7ae3671571cb8b881645fd037038ddd8351e8565aa5ee633da,1,2,1,0.00835879,1611331221,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,14,1,0.00837267,1611216472,Regular,4fd9d57a9b0c2124b0ea6150b9c6a0baa2c910b90723c3a54885168e73b77439
4fd9d57a9b0c2124b0ea6150b9c6a0baa2c910b90723c3a54885168e73b77439,1,0,1,0.00837267,1611076410,Revocation,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,16,1,0.00795514,1610870473,Regular,266f9114d5e2d3a11844322b6ca7ff4f8376201fa96a2adc66ec5925a534d951
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,19,1,0.00827661,1610870473,Regular,4603c9a6ad2b6c16121d668bfb30a058e5f88e694563d03e27b46132f64c185a
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,50,1,0.00795514,1610870473,Regular,3f6c26748489bf05268d747be08cea2ddddeef2a1150d4e1aff1948516db65d3
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,13,1,0.00819505,1610784768,Regular,9f9edf23e06cc24b657a9f1f3f109be03492edc91579a33169ebf9bc664f2a4c
266f9114d5e2d3a11844322b6ca7ff4f8376201fa96a2adc66ec5925a534d951,1,2,1,0.00795514,1610779014,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
4603c9a6ad2b6c16121d668bfb30a058e5f88e694563d03e27b46132f64c185a,1,2,1,0.00827661,1610733773,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
3f6c26748489bf05268d747be08cea2ddddeef2a1150d4e1aff1948516db65d3,1,2,1,0.00795514,1610719790,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
9f9edf23e06cc24b657a9f1f3f109be03492edc91579a33169ebf9bc664f2a4c,1,2,1,0.00819505,1610633911,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,37,1,0.00844193,1610265662,Regular,b4dd03af06e416ddce7e422485b5883178147283434bdf9377d390aa44057da6
b4dd03af06e416ddce7e422485b5883178147283434bdf9377d390aa44057da6,1,2,1,0.00844193,1610160842,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,34,1,0.00819505,1609661600,Regular,a7cd45ba5a28a313544c0782575874494b1c3a2b8ee6cdfafde25fa496432c94
a7cd45ba5a28a313544c0782575874494b1c3a2b8ee6cdfafde25fa496432c94,1,2,1,0.00819505,1609562820,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,12,1,0.00827741,1607588076,Regular,3be9a8a9d02a688d8b6553c565abf51250508b2b9ba2049fc2fc3492f6155b2b
3be9a8a9d02a688d8b6553c565abf51250508b2b9ba2049fc2fc3492f6155b2b,1,2,1,0.00827741,1607464429,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,18,1,0.00819587,1607328311,Regular,5220d128c45eccf0419e1bee6244be1c246106b86dd3be4d5c7305541d0b1438
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,19,1,0.00827741,1607328311,Regular,faa37e4bf6981fdb9b4ed2222c135cc6149896303574bc51913cfc109a8b7739
faa37e4bf6981fdb9b4ed2222c135cc6149896303574bc51913cfc109a8b7739,1,2,1,0.00827741,1607213490,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
5220d128c45eccf0419e1bee6244be1c246106b86dd3be4d5c7305541d0b1438,1,2,1,0.00819587,1607188068,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,47,1,0.00819592,1607155627,Regular,c1a9fb0181faef3d3f8a298be6b4311f3e530bd2de702105650df3725bcaa99d
7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db,-1,6,1,0.00819588,1607155627,Regular,a750c63a37bc526f309040557fa56a8089670ba0e24f86558f7030e8ba0e8717
a750c63a37bc526f309040557fa56a8089670ba0e24f86558f7030e8ba0e8717,1,2,1,0.00819588,1607086756,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
c1a9fb0181faef3d3f8a298be6b4311f3e530bd2de702105650df3725bcaa99d,1,2,1,0.00819592,1607004675,Vote,7c83505868123230c51db69588e320d0a81ef227120614142fca1a2ac89249db
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,1,1,0.00819589,1606983609,Regular,8c2cbf96b4551f5fec0339aae10c8a798a3cc76eaa2e2f77c2bd2cc7a5fae605
d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2,-1,21,1,0.00835971,1606983609,Regular,5a36fc0333167b74d3f4fea832f53f6eadc4883656bb19e9d6b3a314c4f77849
5a36fc0333167b74d3f4fea832f53f6eadc4883656bb19e9d6b3a314c4f77849,1,2,1,0.00835971,1606862357,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
8c2cbf96b4551f5fec0339aae10c8a798a3cc76eaa2e2f77c2bd2cc7a5fae605,1,2,1,0.00819589,1606856152,Vote,d2c9d1bdfe8be7854ba8dd9b1d4f064250d64c5f137910e2562c57a63c9088c2
143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9,-1,56,1,0.00835973,1606724583,Regular,6b53fd0484b259b45a026bf90c357424c990fd39edb21e347ce29cd5916c97ae
6b53fd0484b259b45a026bf90c357424c990fd39edb21e347ce29cd5916c97ae,1,2,1,0.00835973,1606623487,Vote,143a3732b7ac23966d915a2ec95f309128f2b908e94e53e75fa71e7196fda5d9
a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935,-1,53,1,0.00819587,1606291735,Regular,3f8a7ffbf0869f6969f5b9810b5e47bd9d7d731cd091c44cab23b296940923ae
3f8a7ffbf0869f6969f5b9810b5e47bd9d7d731cd091c44cab23b296940923ae,1,2,1,0.00819587,1606218437,Vote,a9ae87a91974d3761db8c57b33a3ea8a153bc6fa285ba8ca5067679cce180935
853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa,-1,54,1,0.00844333,1605600378,Regular,767588387d2847a9396e92615df71d69cf09d1bb8db01f5688d88364fa9d3494
767588387d2847a9396e92615df71d69cf09d1bb8db01f5688d88364fa9d3494,1,2,1,0.00844333,1605487728,Vote,853b489481ab13e55980703af0e49ef0cd6ab11a6a4ee8e65fbb1cc77b52c3fa
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,52,1,0.00819629,1605342898,Regular,551d53b0592a71d4d4a99ce061d69b1d2c8e517abe3d535523225c0a95f62b8d
2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6,-1,65,1,0.00819629,1605342898,Regular,e4d319a1bb8086db2434be79a8fbefaee94fea4617f72f2b9f985ad5e8c71fb1
90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4,-1,21,1,0.00827789,1605254897,Regular,a65bb9d57a7cfcc59084050472489c1e6ef05fb8c1fda5f03f770bb0894e4740
551d53b0592a71d4d4a99ce061d69b1d2c8e517abe3d535523225c0a95f62b8d,1,2,1,0.00819629,1605238990,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
e4d319a1bb8086db2434be79a8fbefaee94fea4617f72f2b9f985ad5e8c71fb1,1,2,1,0.00819629,1605203282,Vote,2d4a97196a0a1c52c3af5b0881c0f5e8bdc7d9500b54d0fe064635f73ee35ff6
09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91,-1,71,1,0.00869749,1605168182,Regular,28320b8501abda3c7f9047e1f7b596c5fae8329fa17d4429142dfbe3a530c5dc
a65bb9d57a7cfcc59084050472489c1e6ef05fb8c1fda5f03f770bb0894e4740,1,2,1,0.00827789,1605146595,Vote,90de6628041ed2c6609d60fd9a567fc780d78d5632ed44a79f6d7854dc03b6f4
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,94,1,0.00819637,1605081708,Regular,6c44a3627a7ac62d3d180534a82fe80d6ce764fa17fec5496a40fc2a696912f7
28320b8501abda3c7f9047e1f7b596c5fae8329fa17d4429142dfbe3a530c5dc,1,2,1,0.00869749,1605037600,Vote,09bbabf1c83a4c9544d31dab9920e13691b8cab13385fd6a62e2a225d394dd91
685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2,-1,1,1,0.00844333,1604995871,Regular,ad8afa587f0651a2be4bca0f624d925807d2215443b47a8178046743dbf78102
6c44a3627a7ac62d3d180534a82fe80d6ce764fa17fec5496a40fc2a696912f7,1,2,1,0.00819637,1604950552,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5,-1,17,1,0.00836018,1604909136,Regular,a499d99f1ebc904ca57a3a304ed8028b7fb0a812e77cb24680b6232090a9db1c
ad8afa587f0651a2be4bca0f624d925807d2215443b47a8178046743dbf78102,1,2,1,0.00844333,1604833295,Vote,685df17db77a1db2a4ae3c52d41d2340a0f612d6d593bdfecbd491d91cfd0fc2
cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7,-1,57,1,0.00844332,1604822760,Regular,c478e23b33c91980e4f4bc25c1c3ea47f28f773749126537d775eb38accd659a
a499d99f1ebc904ca57a3a304ed8028b7fb0a812e77cb24680b6232090a9db1c,1,2,1,0.00836018,1604801597,Vote,9595e3a4ed74aca83074d2c65b1728131695f50aeee5160e795409fa6df61fb5
c478e23b33c91980e4f4bc25c1c3ea47f28f773749126537d775eb38accd659a,1,2,1,0.00844332,1604669483,Vote,cd7df3ff04d19db01afee4a0984eee26bb98d710ab21f11355aa02643c9440d7
0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33,-1,89,1,0.00844333,1604214020,Regular,098089d5a1a3edc9172ea81734b79b123ecd786492a0ed26c116d361fd16b5df
098089d5a1a3edc9172ea81734b79b123ecd786492a0ed26c116d361fd16b5df,1,2,1,0.00844333,1604133368,Vote,0716b8b041e409ef0173066df8aa1d4e8f9c85a978275e8436601f8baa57ef33
4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6,-1,30,1,0.00844379,1603955096,Regular,506da548dc0d24e8c3ddb6f4aeffe226117c6a9b89f6954dc9184c5fe14d4f40
506da548dc0d24e8c3ddb6f4aeffe226117c6a9b89f6954dc9184c5fe14d4f40,1,2,1,0.00844379,1603822367,Vote,4fd9099eddb1e7042e3473f36e620ad1dfaf87fba7e6786abf5c998db74bfea6
e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468,-1,47,1,0.00827832,1603782303,Regular,908f5499cb3bd048c1c20069dad05a8837fef9e3f8f62f8846d11541da4b82c1
908f5499cb3bd048c1c20069dad05a8837fef9e3f8f62f8846d11541da4b82c1,1,2,1,0.00827832,1603612432,Vote,e836c757078d9041889f3e0d5e0170e20869d0440e4291ef4780068c1a358468
aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89,-1,94,1,0.00844379,1603610231,Regular,c3f97d5ea61d4d56c3ee177be372cca2562ee688df93c57b942faa7b479569fc
c3f97d5ea61d4d56c3ee177be372cca2562ee688df93c57b942faa7b479569fc,1,2,1,0.00844379,1603463416,Vote,aa87bd2aed7537fba4d9f0213f81245a24e5acbc103fe3ab65dc0f98f2ed8e89
6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae,-1,22,1,0.00836066,1603177399,Regular,47146dd031984a25101cc3757961c765488ba8342ff7550de211183773e34731
47146dd031984a25101cc3757961c765488ba8342ff7550de211183773e34731,1,2,1,0.00836066,1603048971,Vote,6e543e57f1ddc26de0c79e2f6bd71a7ea7cc2bd3d3a8b5e7dc5f091f864a90ae
99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4,-1,57,1,0.00879273,1602659464,Regular,07813f435a375d0529e048d52cacdc34505c54aa37962126eeda28eed93bf086
07813f435a375d0529e048d52cacdc34505c54aa37962126eeda28eed93bf086,1,0,1,0.00879273,1602582545,Revocation,99df9da89d19acd777320f2de9a1a1c8f77711f6b2270ea15f85736b9360bbb4
a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7,-1,11,1,0.00836065,1602313705,Regular,8e54cd3659d0c08813a80daed70f2eb0161eb75997abe42c394039724c6e1e1a
8e54cd3659d0c08813a80daed70f2eb0161eb75997abe42c394039724c6e1e1a,1,2,1,0.00836065,1602194063,Vote,a89b720cb325d5894cbe3d45c7e67162275129d485c28304c9a0c95417572fe7
8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8,-1,62,1,0.00844424,1602054347,Regular,9afec0028956bb53366909cfd009ae769535ce3469d0390f24d381a2587a9975
59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9,-1,71,1,0.00844428,1601967660,Regular,ef8fa87f36f2c89e4a1dd5df5aa6b79949b0c3fb77cf3bb2c79eb2e25e28aa9d
9afec0028956bb53366909cfd009ae769535ce3469d0390f24d381a2587a9975,1,2,1,0.00844424,1601925581,Vote,8513369efd9c6e31f578bf23a36e83155240f4729d7f8931841701f292576fa8
ef8fa87f36f2c89e4a1dd5df5aa6b79949b0c3fb77cf3bb2c79eb2e25e28aa9d,1,2,1,0.00844428,1601886225,Vote,59a44cc9899445307c97420b77a32d9a53da68213220130eca8f07bc4671d7e9
98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc,-1,10,1,0.0083611,1601881205,Regular,b7d2f750fbd2652ec4ddf0abcae7fec1233550484a99e178a530a9d5d9e7f533
b7d2f750fbd2652ec4ddf0abcae7fec1233550484a99e178a530a9d5d9e7f533,1,2,1,0.0083611,1601753204,Vote,98b108cfbbdbbb819b4c964468691a297c12a348d73c70690d6317cf78d0bddc
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,95,1,0.00836111,1601535626,Regular,c44495d53a37f54d3c01842b2cfe7eb4ca3aeb458b0c88e753cd489709fea4c9
389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346,-1,61,1,0.00836111,1601449522,Regular,27f474ed801d64de1578784a9b54cb2d7beff273b6c839bcdd852c118f8f558e
c44495d53a37f54d3c01842b2cfe7eb4ca3aeb458b0c88e753cd489709fea4c9,1,2,1,0.00836111,1601448280,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
27f474ed801d64de1578784a9b54cb2d7beff273b6c839bcdd852c118f8f558e,1,2,1,0.00836111,1601362890,Vote,389e8d3eb7b3947ca6c6c306770e7e4e057f79eb5b32c84c3b127f76077b1346
6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3,-1,32,1,0.00836112,1601276410,Regular,a8f7bbab54630b9444d35d322bb7bbd96daa9f862fdf48cf35eb8f795062285f
a8f7bbab54630b9444d35d322bb7bbd96daa9f862fdf48cf35eb8f795062285f,1,2,1,0.00836112,1601155891,Vote,6f8ad9150fddb77cadd0d8cf572e9b0c2b6fe6ac9f2bc91457d25164117893c3
9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c,-1,11,1,0.0083611,1601103643,Regular,f3f3c935abc3170b77d7fc6b4c24dd912cebeedad32f3ad7b0ee64429c5d4121
f3f3c935abc3170b77d7fc6b4c24dd912cebeedad32f3ad7b0ee64429c5d4121,1,2,1,0.0083611,1600971820,Vote,9efacb61db38f99341ed06b5b5f59ed0f8fd5c9af4d933aef0a6982b6ee01c2c
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,63,1,0.00887874,1600931017,Regular,b9dce4d61f5ba66eda05c04164e30d09b6798e5165cd825696d37954aef3f19f
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,32,1,0.00844424,1600931017,Regular,b06524902b9950b67ac3b915903619e5db92f9c0ffb72e91c304b5d7d7598554
b9dce4d61f5ba66eda05c04164e30d09b6798e5165cd825696d37954aef3f19f,1,0,1,0.00887874,1600813581,Revocation,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
b06524902b9950b67ac3b915903619e5db92f9c0ffb72e91c304b5d7d7598554,1,2,1,0.00844424,1600804893,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39,-1,63,1,0.00844426,1600758559,Regular,17cc2116bf7c96347a12c3ab400288d3c0ec8152cf52102ffa2c6aa043b0a99d
bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642,-1,68,1,0.00861301,1600672149,Regular,65f60c91cf8ea11e0a9fad22c0033d715a6bda547063ff1a8da588f28489e1a8
17cc2116bf7c96347a12c3ab400288d3c0ec8152cf52102ffa2c6aa043b0a99d,1,2,1,0.00844426,1600607233,Vote,fa4d2c29734adc49feac838f267ed8f33c63d8935b69784963ad3c93954faa39
65f60c91cf8ea11e0a9fad22c0033d715a6bda547063ff1a8da588f28489e1a8,1,2,1,0.00861301,1600545435,Vote,bee59531f6b808d7f10c088276e7aef76420f1609053962b1f5ca451f50bd642
d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66,-1,17,1,0.0084447,1600326225,Regular,9fe3d1a647a803f244543231219875ba2da162446d97c7d25fd3fb7e8440e238
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,63,1,0.00844475,1600239605,Regular,2e299dddb556a87757e54562b7ce0a2dd2fda594e7cca8a454d3da002e7579a7
9fe3d1a647a803f244543231219875ba2da162446d97c7d25fd3fb7e8440e238,1,2,1,0.0084447,1600176502,Vote,d6cdc50c9171cbfc91d62cab7d44ccd37f60155c19bb58f479b7eefc7a3f7d66
2e299dddb556a87757e54562b7ce0a2dd2fda594e7cca8a454d3da002e7579a7,1,2,1,0.00844475,1600100314,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,23,1,0.00844477,1600067616,Regular,567f79e3afa0269bd638da215493f0990c4abb6d2c2d4a18d0e42e3c20956e4f
d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59,-1,15,1,0.0084447,1600067616,Regular,1f5b6ff7e0f38f8e1661331727cf2d7e291cce488bf950a35be52fb31373c52f
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,33,1,0.0084447,1599980489,Regular,ee081a74ad8c7a02cbbc57670a0632c72dedadb64792bff2918a6612fb108b5c
1f5b6ff7e0f38f8e1661331727cf2d7e291cce488bf950a35be52fb31373c52f,1,2,1,0.0084447,1599934595,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
567f79e3afa0269bd638da215493f0990c4abb6d2c2d4a18d0e42e3c20956e4f,1,2,1,0.00844477,1599920864,Vote,d60bc771e9a6de14ff53979ef74a82f82d5b251ba9b74979ba6b17f9ec5fbf59
ee081a74ad8c7a02cbbc57670a0632c72dedadb64792bff2918a6612fb108b5c,1,2,1,0.0084447,1599834833,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,93,1,0.00869916,1599548513,Regular,4b95bc33782ffe49d4bacb53704d26ac7ed96b694c090fd34eeab1ddd5e64cef
