tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4c579f740f00540457631d6f3f7b289bf0ebd094105c4c0129e3390c25a3569,1,0,1,0.0996211,1519012731,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
f16ca9a4e82cc4411f3ccd000106edf49fb4bc55ab878648f3c32cc45ad4d5ad,1,11,1,0.100048,1518997514,Regular,3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899
bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b,-1,5,1,0.09793011,1518983147,Regular,9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f
9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f,1,5,1,0.09793011,1518982536,Regular,bb2d70cedc4035f9d9dc64682a23befa5dac48c1b22032ef85da7f167fd8fe4b
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,9,1,0.10587745,1518972264,Regular,b6372129e67a509ed46239224033c41e030e287d5c775cba47be2d0775cb5e82
b6372129e67a509ed46239224033c41e030e287d5c775cba47be2d0775cb5e82,1,11,1,0.10587745,1518968084,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,13,1,0.11453427,1518951467,Regular,3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,37,1,0.11423454,1518951467,Regular,add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635
3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06,1,33,1,0.11453427,1518950396,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635,1,14,1,0.11423454,1518940876,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e,-1,36,1,0.1037683,1518934175,Regular,2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6
2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6,1,17,1,0.1037683,1518931266,Regular,80f93bf084e98cbc4cbd4b85300fe01df8f0efd945d9a2ae351e83f75db8e05e
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,60,1,0.09535859,1518927885,Regular,5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0
e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed,-1,251,1,0.10934692,1518925935,Regular,17f504b73481f6d9ccb70702ee0868b2502e966c7a90a125021afc5f5394155c
17f504b73481f6d9ccb70702ee0868b2502e966c7a90a125021afc5f5394155c,1,8,1,0.10934692,1518919530,Regular,e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed
5ad0f679b9c1b07ed89bb32ca3e5f13e9c868c8fd00233df8de57102a9b13bb0,1,26,1,0.09535859,1518905042,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,49,1,0.09508444,1518902001,Regular,6c2c5484b26547e4db6e64e2a561eaca93ac76df7dd1f7c4b7ac15f36db88eb4
75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf,-1,2,1,0.09511098,1518897356,Regular,c9a37388fa5498dcde086cefa5d5eb2d9263cf64514b721493b2e32c6820f58e
6c2c5484b26547e4db6e64e2a561eaca93ac76df7dd1f7c4b7ac15f36db88eb4,1,2,1,0.09508444,1518891755,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
c9a37388fa5498dcde086cefa5d5eb2d9263cf64514b721493b2e32c6820f58e,1,6,1,0.09511098,1518883078,Regular,75d91209c30d46cee40d67f69832db219a23d170b59e05d126d5525133806ccf
2bd5810173c39e56b4fb14d83e4f9ca67f0c8c7f26de85e4fa244843c3e9996a,-1,16,1,0.09659259,1518881473,Regular,5952a8afe636dc94b6c9c62f3a9d5e3d779e1d4cf2134d005503993f6c3ece57
5952a8afe636dc94b6c9c62f3a9d5e3d779e1d4cf2134d005503993f6c3ece57,1,5,1,0.09659259,1518872693,Regular,2bd5810173c39e56b4fb14d83e4f9ca67f0c8c7f26de85e4fa244843c3e9996a
b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5,-1,24,1,0.10568926,1518861670,Regular,3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c
3b2e551d1105ed8a44d95c18295c9312ead600e769e3cc90a3bdf008d13c623c,1,22,1,0.10568926,1518860893,Regular,b6cc0abb757ef2e8172025ce127f194097910885a3141510ff6dc2cea7764bc5
9134605b5e61c89e18e1ebdcf6c6042b0abbafccf505c74686434815c5dac24c,-1,7,1,0.10299369,1518851252,Regular,5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a
5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a,1,15,1,0.10299369,1518851012,Regular,9134605b5e61c89e18e1ebdcf6c6042b0abbafccf505c74686434815c5dac24c
4f62f4655b2841cafb941ea23a1fd24c6f6a63787fe4231c851532560a23e500,-1,4,1,0.09761167,1518844501,Regular,d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd
d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd,1,3,1,0.09761167,1518839402,Regular,4f62f4655b2841cafb941ea23a1fd24c6f6a63787fe4231c851532560a23e500
679fbeec32ef07f8342cc88e02fe6bad68a7300e390924641a84a5dd4b39a2c0,-1,5,1,0.0966914,1518828325,Regular,b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d
b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d,1,19,1,0.0966914,1518827906,Regular,679fbeec32ef07f8342cc88e02fe6bad68a7300e390924641a84a5dd4b39a2c0
5d8f335ad0e449314d4a22219122b0a800cf9fa16cb854c539ae54a3b346c7f3,-1,4,1,0.09896042,1518822625,Regular,18fadbe3768f21740f16b19746f4ac85325cad64690dab8d97f664213a398008
18fadbe3768f21740f16b19746f4ac85325cad64690dab8d97f664213a398008,1,11,1,0.09896042,1518818945,Regular,5d8f335ad0e449314d4a22219122b0a800cf9fa16cb854c539ae54a3b346c7f3
0a8f3a6cfde49331ea0567f7ed3314bd52558d6113570f4d46644958dda0b5df,-1,10,1,0.09704912,1518806133,Regular,c89a651bc770a46f1efbc109ce4768bea75e85bf01d743c1ab7339a1dedbd644
c89a651bc770a46f1efbc109ce4768bea75e85bf01d743c1ab7339a1dedbd644,1,5,1,0.09704912,1518805016,Regular,0a8f3a6cfde49331ea0567f7ed3314bd52558d6113570f4d46644958dda0b5df
933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e,-1,28,1,0.09568608,1518802137,Regular,66d8885d3a40d44c9c1e14ea0b4a95943d7ebfe89de0bd474efd6aad94e95a81
66d8885d3a40d44c9c1e14ea0b4a95943d7ebfe89de0bd474efd6aad94e95a81,1,7,1,0.09568608,1518794271,Regular,933385fc7621124bebf428d05660c08751a3c6aa49893d8111cb460559ca7a3e
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,58,1,0.1009852,1518790340,Regular,97c8c7bbc5d584936ef4018f9e362c848a7f3ca6bf4b9bdf94e3f6473792c694
97c8c7bbc5d584936ef4018f9e362c848a7f3ca6bf4b9bdf94e3f6473792c694,1,14,1,0.1009852,1518782275,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,139,1,0.0950315,1518774976,Regular,1b031931902dc48d0e5adfa8c80a7aa1a362d878972a71b0369c2b0e6bfcefae
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,133,1,0.09646642,1518774976,Regular,e4e6d2e1ab71776e5a1a10f5695edaaef8a4f0cf85845cdc17762356affd59a6
e4e6d2e1ab71776e5a1a10f5695edaaef8a4f0cf85845cdc17762356affd59a6,1,5,1,0.09646642,1518765849,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
1b031931902dc48d0e5adfa8c80a7aa1a362d878972a71b0369c2b0e6bfcefae,1,7,1,0.0950315,1518743920,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
