tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,36,1,0.00878777,1605040378,Regular,7925d7c5060eb1edafcd15d826b511cf8577794e97fc169acc4399aacd0985a6
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,433,1,0.00852774,1605037852,Regular,abefb9eec630de4d5df77716efe6e2f34a210f30e0809c50ad8d281f6e6b4194
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,210,1,0.0087872,1605026361,Regular,2d4095debb149bf66eed8d00ad06dd0d6a55d559f83b579b375ac7ab1c4b7380
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,230,1,0.00878558,1605026282,Regular,555c6f79b61f8d96584ab266578f40fb4ebb08e9d533c76ff14f7b373365336a
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,508,1,0.00887507,1605026282,Regular,40080a372b1b461226644528510ae1ec0f6eeed187ca8c03af2c0b4aa096ea5e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,202,1,0.00869965,1605026282,Regular,b36cdfc13a68b8e9a9f3844a8154f94757d85ff23f202054cbdba2624313505c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,170,1,0.00852924,1605026282,Regular,02750c5d741c0ad12f928e868c34e96b52daafacd29ef376bf50183ef0c6fc5b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,67,1,0.00896383,1605026282,Regular,dc225367eb560512e6623c3f3f23ec213baee0fcb9f1782c3e6fecaf4c496e83
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,134,1,0.00844471,1605025955,Regular,9d280d1d97f8ec45e25d4a75ba7b938d5ecb3fa6cee724a380d0634c9cb1417b
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,399,1,0.00852871,1605025308,Regular,4dc35c01b182ea3b96c5d8ca127a22bbce8d77dda88961f41dc65954257a2f47
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,304,1,0.00870017,1605022926,Regular,4d390e36d9669eecb85243f3f54ef48dd51247eb04e7525823780e16ceaac62a
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,457,1,0.00896154,1605022926,Regular,ff137f8a5dfc853b942be3978be7764ea11ddd9c356126f5e0baf8a0e330232c
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,94,1,0.00844379,1605022926,Regular,1fe738e29c9010f37287a107d521171aa1fe0da01c3142a930c8080e124a3929
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,163,1,0.00887451,1605022219,Regular,1b839973e884edddd75ec66a2dcdcee89c43c35cfc246a9be32005f3e1474a3c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,247,1,0.00887451,1605021799,Regular,c1f4928d1e0111d87f55eba3bd9607e57d537f2b60a3ce7c359acb3e0960dd2e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,41,1,0.00878767,1605021799,Regular,6c440efb11336e2d2a7cf5b7ef61fbffb504e9db17fc6ec17fcad843020f5236
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,475,1,0.00887507,1605021799,Regular,0915716c6a00a3740fe71dd029c62fe7f2e08c889f7bcf34f4bc34ee52729723
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,33,1,0.00852924,1605019213,Regular,1abfa2bab8a20aa3022f7e7500381acf656ce6d0bff5c723ef5920b3bab65312
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,495,1,0.0085287,1605019213,Regular,7b8f2c6273cc70beff70431523debec118e1e02fe465fc96354d36d2d5e9c008
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,384,1,0.00870072,1605019213,Regular,b6f608f22353019c0a61ebfe533c2f9282989236d8cd0ed178c0f7981c471011
da0b9d735759302cad4fa8f59d6acc059dd05fca6f8a53702094c04be14038e1,1,2,1,0.00844331,1604080440,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
1fe738e29c9010f37287a107d521171aa1fe0da01c3142a930c8080e124a3929,1,2,1,0.00844379,1603919169,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
abefb9eec630de4d5df77716efe6e2f34a210f30e0809c50ad8d281f6e6b4194,1,2,1,0.00852774,1603362631,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
7b8f2c6273cc70beff70431523debec118e1e02fe465fc96354d36d2d5e9c008,1,2,1,0.0085287,1599767206,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
9d280d1d97f8ec45e25d4a75ba7b938d5ecb3fa6cee724a380d0634c9cb1417b,1,2,1,0.00844471,1599561880,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
1b7e5c83a07c84cdcf5cda24168e0ee1156d62c6e1b08abe446eb010fdd155f3,1,2,1,0.00852873,1599174535,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
4dc35c01b182ea3b96c5d8ca127a22bbce8d77dda88961f41dc65954257a2f47,1,2,1,0.00852871,1598849813,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
555c6f79b61f8d96584ab266578f40fb4ebb08e9d533c76ff14f7b373365336a,1,2,1,0.00878558,1598481905,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
e53ea7f143cd2f6820f76897e01a90e1447a4b0663c3afd77c3dde33822c23f6,1,2,1,0.00852924,1597555845,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
ff137f8a5dfc853b942be3978be7764ea11ddd9c356126f5e0baf8a0e330232c,1,2,1,0.00896154,1597488180,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
4d5e3224fd3be504174df395253c7253fb3a38ca2e2411bda8bb0986d95b0ed6,1,2,1,0.00869965,1597382070,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
1abfa2bab8a20aa3022f7e7500381acf656ce6d0bff5c723ef5920b3bab65312,1,2,1,0.00852924,1597205120,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
02750c5d741c0ad12f928e868c34e96b52daafacd29ef376bf50183ef0c6fc5b,1,2,1,0.00852924,1597182393,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
b36cdfc13a68b8e9a9f3844a8154f94757d85ff23f202054cbdba2624313505c,1,2,1,0.00869965,1596868875,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
c4c328ad2390be6753f9c6a07ef4a42bc803a60855797ade37979382107cc3de,1,2,1,0.00861403,1596804264,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
4d390e36d9669eecb85243f3f54ef48dd51247eb04e7525823780e16ceaac62a,1,2,1,0.00870017,1595453048,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
1b839973e884edddd75ec66a2dcdcee89c43c35cfc246a9be32005f3e1474a3c,1,2,1,0.00887451,1594480262,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
b6f608f22353019c0a61ebfe533c2f9282989236d8cd0ed178c0f7981c471011,1,2,1,0.00870072,1594374588,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
c1f4928d1e0111d87f55eba3bd9607e57d537f2b60a3ce7c359acb3e0960dd2e,1,2,1,0.00887451,1593596050,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
2d4095debb149bf66eed8d00ad06dd0d6a55d559f83b579b375ac7ab1c4b7380,1,2,1,0.0087872,1593095693,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
7925d7c5060eb1edafcd15d826b511cf8577794e97fc169acc4399aacd0985a6,1,2,1,0.00878777,1592590500,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
0915716c6a00a3740fe71dd029c62fe7f2e08c889f7bcf34f4bc34ee52729723,1,2,1,0.00887507,1592214342,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
6c440efb11336e2d2a7cf5b7ef61fbffb504e9db17fc6ec17fcad843020f5236,1,2,1,0.00878767,1591879290,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
40080a372b1b461226644528510ae1ec0f6eeed187ca8c03af2c0b4aa096ea5e,1,2,1,0.00887507,1591485934,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
dc225367eb560512e6623c3f3f23ec213baee0fcb9f1782c3e6fecaf4c496e83,1,2,1,0.00896383,1590917902,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,364,1,0.00905288,1590907077,Regular,eb2045b6e9c0812362191d299937c2eaeb062b2690a772b7dc5c5beeff41b0b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,121,1,0.01061619,1590907077,Regular,de8dc96fcfe2694c1784c8fb2c5ed81afbf290157186554a278ab908b8393fec
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,26,1,0.01061522,1590907012,Regular,fe0e960a5474dd7fa54381f5b5fcaed11da5458573d0fad15a3e8aa528425f76
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,55,1,0.01061702,1590906778,Regular,7c4632463bb1700d4a30edcc64c783e2e74376f9392bdd486fbc0f1bc8588090
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,382,1,0.00923429,1590906778,Regular,edb6c20c14f1c001cd372a60476d912c1567813aceaffe677ea016b102f768b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,69,1,0.01104733,1590906778,Regular,af2f2a7eb6c6a7c3f472da283f8b97f7e0e3d8228f73c5ca022bb9fc814e9eb7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,234,1,0.0093285,1590906754,Regular,7dc17fe606893961dbfda59c1bbc428816e8b90a5d4f89f7862e08cb40fa4da8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,422,1,0.00980373,1590906754,Regular,fc95643f9b42a94863c51b292c706c9edaf264348316e2244fc878efa9662cc5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,134,1,0.0093285,1590906754,Regular,0d9f50fc2aff5d52471340d9366b36f324b7992a018aeff7b7ea08e0302e6ac4
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,58,1,0.01051105,1590906754,Regular,4e9755e51f6dca10a61018d8b43f8fee1409a281416e8705c38ee9e454aeb1e0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,396,1,0.00914342,1590906509,Regular,510a48093a977305ff886cee6220b9f7c2d8129a9aec3baa29c3a6b1434891cd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,175,1,0.01030392,1590906419,Regular,b4e5da7ac97d2b579871e649c421606717684e9a5dc6fe5efc1ef61a7e34f7c5
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,420,1,0.00887565,1590905394,Regular,403089f8c5af3c92bc6c1de8181598c2a4da688be24f4dcbd687544ff364e8c0
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,222,1,0.00970741,1590904573,Regular,d9ee5ffde5f4d71224a5349dc8c82dd0e505eb87fd7f708533809905e6bae8c8
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,275,1,0.01040606,1590904573,Regular,92afd40b598c595b2fecd968b60209a7efc6c1b3ec0805f9c1379a95e768f4f1
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,171,1,0.00942173,1590903929,Regular,ad5699021445276865373b906930fd412ec1ca45b868adb162b94f1edf6073bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,473,1,0.01104422,1590903929,Regular,c871941fccdefcd931900ab6e7b1933ccaaef4aa0c55dc2101f8d148fa4a44be
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,465,1,0.009144,1590903447,Regular,d249d934f6bceb97cf45b34586c3edd155182976bc8aca1730cd8437df9ad1c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,49,1,0.01040606,1590903052,Regular,61f372f54c99c6ea552baa10bac94fbedbf5d67ff5fd9e68256ab002fcd2ed84
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,286,1,0.01072137,1590902683,Regular,d315180d14da7402171fc167faf77d15b72f94a8d07860c7c69599a7db35bb99
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,549,1,0.00951534,1590902683,Regular,012848ac4e3fd4b8b8028af80a13fda7f8fc936a3b519a6f660bcd75c478807d
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,207,1,0.01083072,1590902683,Regular,007704cd4412bada448fa6ec551b023f7a9393be0b5d7b8116413a7742582cef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,224,1,0.00990178,1590902683,Regular,d821a95c414775b07b48cb8371920420c7fa9038309f6484768831234b2eb19c
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,330,1,0.00980436,1590902527,Regular,c427024270591b34cc695655d6f2b4e3ca2ed491ea221191ed6430b288ba71ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,224,1,0.01061429,1590902527,Regular,e88e6d51c2c77b46eb8ab75c6fb3411ccf367fe83ddafc56e5daa75e7d7282ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,162,1,0.01019937,1590902527,Regular,fd28737ebb9a6230ae3ebfcbdd23aea71f7f5d71f78e6a5b161f5fac3889b4b0
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,156,1,0.0092354,1590902150,Regular,54f2ffa87a6c09eaea38ad8d4a58ebe17d77fde87e960778dc72bded8d3c71fb
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,331,1,0.01061702,1590902150,Regular,3b5ef2bcb9f05bb2176a2498ce82d571520dfe97de79ac36745b930027ddcefb
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,221,1,0.01051105,1590902150,Regular,e92c6aba99df1f4535e974d2cbb5d083cfa1d0295ce07cabedc69bb3a70f6fc7
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,170,1,0.00942047,1590902150,Regular,57a80f70fb527279dc5af991647752d685b013f2056bbf4641522f828949b2d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,138,1,0.00970664,1590901911,Regular,16e675a900110acbbb60d676e0d2a270f3469665695ed654bcd0671e41aaa7a3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,25,1,0.00941987,1590901911,Regular,3b413cee7bc9f79d1e1ee0591927a91a97020c991989e2708e8916ae17b262a3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,376,1,0.01093688,1590901911,Regular,7f5a80343d673181667e5462295d882d41a5bab1bea9cca201e7d4066c5201cf
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,132,1,0.00896382,1590872415,Regular,39abfc7181ce2a0ec8f6e36fbce00ac93788e870252c17c2c6dbcd7a0a06b876
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,20,1,0.00896382,1590861110,Regular,1abb54a804556c95c499667ba4bf75a1c8a0bfb977791256dff9928fa94b4a5c
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,241,1,0.00942111,1590791009,Regular,0fd2425cf5903fb56316c6750f2e39b84f817609b9102068f50ef7a36ad30353
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,27,1,0.00932784,1590788221,Regular,62f6e38a55a6f5edba42beb20094a24db2bfaf1aa7b9c290ea58ca84f04bd424
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,79,1,0.0098037,1590788221,Regular,4658ba96643f1759743ba19091270adad1e2a3ae811d8ebc6416e9c8f4a75220
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,264,1,0.00980444,1590787788,Regular,fcb717b3af28d10fe998d1240aa84a1a98f165b7aedd3d530f6efbdb7f1ce24d
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,428,1,0.00970519,1590786133,Regular,dbf796c102e0ed05351e9176680b31793166254e9b92dc45643fbaa2bba1274b
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,218,1,0.00896439,1590785819,Regular,61a759e5cbf22700a56104f6daee360271c1aa520ca06e2c820c0c3dadee9939
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,514,1,0.00960982,1590785683,Regular,0e9dcf6c8885d3b62d0524640b32554e6f466304269f53fbdb52564647aab749
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,394,1,0.00905405,1590785683,Regular,7a13d813aad4a8b17badc88f760b7a85d9f25c2ba0df86d42d1e90f3ba494630
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,331,1,0.01049605,1590784724,Regular,7c00ab3c1d1e0b7cd499b3a272062bbeca3914ab13a0aaa95645e48dc1de8b3b
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,308,1,0.00914342,1590784352,Regular,68fd4d30b6bc5517b1b354fd510cfb9f0ca1059214ab4e3c15967381375b4a33
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,396,1,0.00970591,1590783794,Regular,ef43a3ebcc4a8638fdede82e2781f49ca2f8db6ced2537aa23894eafd3810e12
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,525,1,0.01030042,1590783622,Regular,7d069dcb56191f2adde3d757b4a7f519ef8ab79e985dc69cec1916758596540f
39abfc7181ce2a0ec8f6e36fbce00ac93788e870252c17c2c6dbcd7a0a06b876,1,2,1,0.00896382,1590381831,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
403089f8c5af3c92bc6c1de8181598c2a4da688be24f4dcbd687544ff364e8c0,1,2,1,0.00887565,1590110165,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
1abb54a804556c95c499667ba4bf75a1c8a0bfb977791256dff9928fa94b4a5c,1,2,1,0.00896382,1589895919,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
eb2045b6e9c0812362191d299937c2eaeb062b2690a772b7dc5c5beeff41b0b2,1,2,1,0.00905288,1589618397,Vote,aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540
61a759e5cbf22700a56104f6daee360271c1aa520ca06e2c820c0c3dadee9939,1,2,1,0.00896439,1588937420,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
510a48093a977305ff886cee6220b9f7c2d8129a9aec3baa29c3a6b1434891cd,1,2,1,0.00914342,1587931647,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
edb6c20c14f1c001cd372a60476d912c1567813aceaffe677ea016b102f768b8,1,2,1,0.00923429,1587822826,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
68fd4d30b6bc5517b1b354fd510cfb9f0ca1059214ab4e3c15967381375b4a33,1,2,1,0.00914342,1587783580,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
7a13d813aad4a8b17badc88f760b7a85d9f25c2ba0df86d42d1e90f3ba494630,1,2,1,0.00905405,1587140768,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
