tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d,-1,35,1,9.97444338,1478730980,Regular,366128f61a513a9644ad01cf4a09ccca88e35e0fa3cf166f40c1cc4868071d0f
366128f61a513a9644ad01cf4a09ccca88e35e0fa3cf166f40c1cc4868071d0f,1,1,1,9.97444338,1478656962,Regular,9c97d5bdecaef12a1864e7091e89d0fdf3d5803e636a2e2a2afbc119f903fc2d
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,29,1,9.91774037,1478445565,Regular,88e3f8d63896964c428d9422d6b1e5fd2f2180b36a55f0682ed31b4bdef6847a
88e3f8d63896964c428d9422d6b1e5fd2f2180b36a55f0682ed31b4bdef6847a,1,0,1,9.91774037,1478319596,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
55bad86f46c8f677b15f7e3fbf11d0fc938c3a23b014afb57ddb7f54e1d6fc4c,1,1,1,10.0773759,1478106175,Regular,cd6bf609c50366344cebfd0192d05d5b81a1d1be2887bb6bc849bdd82617850d
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,37,1,9.9687384,1477750003,Regular,1cb1691fde2f4dfebfd50db330cbca6c2146ea2afa1502ee5f7dbe21c8156766
1cb1691fde2f4dfebfd50db330cbca6c2146ea2afa1502ee5f7dbe21c8156766,1,0,1,9.9687384,1477747987,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573,-1,28,1,9.95518519,1477507267,Regular,3afc5ba2219d7392f649bcd25963da3c3bd69036f7ab040fcc1b52d3a25a8a28
3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4,-1,32,1,7.84992366,1477489751,Regular,522144534b1a881e8b62dcbe60630394cee409de12a679136b98412e77422345
3afc5ba2219d7392f649bcd25963da3c3bd69036f7ab040fcc1b52d3a25a8a28,1,1,1,9.95518519,1477482158,Regular,0bfc04312a7172ced90ee0d1b8be6015b093eed66af4d88b2de1db25c2620573
522144534b1a881e8b62dcbe60630394cee409de12a679136b98412e77422345,1,1,1,7.84992366,1477234620,Regular,3eb851f75f978855ec3fe647d8bb5394b9af36f16f65ddff516d0b23612c75f4
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,27,1,9.93402288,1477004740,Regular,591d9430f4dbab10515bb1e9eb4985ce2f92185675f8e5a7596839150a2b3876
591d9430f4dbab10515bb1e9eb4985ce2f92185675f8e5a7596839150a2b3876,1,1,1,9.93402288,1477000513,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
1ab3aef6877a5c561a352e7d05fd16a373a2b1e7b1ef2183fdb1e21baafb15bf,-1,44,1,10.0226262,1476792882,Regular,f99b19916b03fc7091642f77b73715e8499712467a537f3740d1492477d69249
f99b19916b03fc7091642f77b73715e8499712467a537f3740d1492477d69249,1,1,1,10.0226262,1476716008,Regular,1ab3aef6877a5c561a352e7d05fd16a373a2b1e7b1ef2183fdb1e21baafb15bf
cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d,-1,30,1,9.97457517,1476498704,Regular,b7793dd3d5a37caebf931b9c9175612b2e5d13f9906c743ebb857e86bda52e24
b7793dd3d5a37caebf931b9c9175612b2e5d13f9906c743ebb857e86bda52e24,1,0,1,9.97457517,1476456696,Regular,cc9419728658af2e9ba95dd638bf65620b60ba9b9526c8e832ece0c84826973d
8940f4c3c87022e4839c6c0142796a784eb72979538458f7c6b61037d48e4fc7,-1,35,1,9.552068,1476256493,Regular,c0ed9f737e73d8d78700154dc8d4ea5e5f11b37bbc7cfb913caf4d9eb25aa714
c0ed9f737e73d8d78700154dc8d4ea5e5f11b37bbc7cfb913caf4d9eb25aa714,1,0,1,9.552068,1476217615,Regular,8940f4c3c87022e4839c6c0142796a784eb72979538458f7c6b61037d48e4fc7
e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866,-1,39,1,10.0827163,1476146435,Regular,1ee61302385838121c71d382083d28a9b3b9ecd5adc742166ab3a9f997dbb8b1
52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0,-1,31,1,7.92975549,1476111569,Regular,36c7267a23c759fcd6c346b70b22ae384a6b59b319e5ca4d0837266c11154e87
36c7267a23c759fcd6c346b70b22ae384a6b59b319e5ca4d0837266c11154e87,1,1,1,7.92975549,1475917119,Regular,52b76df8388d7b2ba847f24ce6da18868ea6f8af68bc48f1ea816fb89f69f0c0
9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf,-1,34,1,10.07935958,1475806968,Regular,0bbc33320da4aad599143da0ca312ec1605b0d0098bb64321af74e33f556764c
e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997,-1,41,1,10.07649849,1475800020,Regular,781a65386c63fd1569589010131e94a926a3dde8516962fc8611dfb4c71942ed
781a65386c63fd1569589010131e94a926a3dde8516962fc8611dfb4c71942ed,1,0,1,10.07649849,1475706944,Regular,e7ba4c27812c279e15a5791cad3edd81f2add1c7b581abce1ea5c182a84f0997
1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145,-1,29,1,10.00420958,1475472847,Regular,139591d3498a4a69102e2aa93519765fb863e34cebafa1952c50a552aaae7f5b
139591d3498a4a69102e2aa93519765fb863e34cebafa1952c50a552aaae7f5b,1,1,1,10.00420958,1475461550,Regular,1aed4b426c5c7f98e21184cb28ace4a5af59f34f7f4a49c425eab9544b3b6145
e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd,-1,45,1,10.07470936,1475259730,Regular,d704d218f3299146d2f1a3e08954a2de11e3a6abfb282cb43be5e7d53babeded
2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c,-1,45,1,9.90287953,1475243979,Regular,09f5f855f0e47f4be573ffff409a682dc495623a7fb8bbe09bcd1d1d7ea3c0b5
09f5f855f0e47f4be573ffff409a682dc495623a7fb8bbe09bcd1d1d7ea3c0b5,1,1,1,9.90287953,1475239352,Regular,2bb7b59e8f9fa42a4c40cd0c5f9018dcb45405567101d6038552a8e93d46179c
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,37,1,10.06849537,1475163393,Regular,932523ac0036d391f92caed81cf65ad28d3c3bab9962fcaa75de60b476ef815b
e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2,-1,29,1,10.03578979,1475138256,Regular,9277d696b5c7a632e717fc5581b1b2f95feff73cf1c5c70462f883a95118ecb0
65508ada832e73bfa4a63a114d98bed0a06f67c3b24d01eab58f344a0da69bfa,-1,46,1,10.02092301,1475016406,Regular,b709e7db5681d4cdcec584fab34e9400fae8c6479c065841883933bb8e1b6de2
9277d696b5c7a632e717fc5581b1b2f95feff73cf1c5c70462f883a95118ecb0,1,1,1,10.03578979,1475009656,Regular,e660ba7b1184b51f60a7a012d05d45e62cf63e0aa9c0babeb3f87486af6311b2
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,35,1,9.96921745,1474918512,Regular,f17bc726386eaf1e72a74da4cd80d4ebe45e2afab547f1c6b38ddafd8cfd2502
d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a,-1,34,1,9.96772241,1474918512,Regular,9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64
b709e7db5681d4cdcec584fab34e9400fae8c6479c065841883933bb8e1b6de2,1,0,1,10.02092301,1474788203,Regular,65508ada832e73bfa4a63a114d98bed0a06f67c3b24d01eab58f344a0da69bfa
f17bc726386eaf1e72a74da4cd80d4ebe45e2afab547f1c6b38ddafd8cfd2502,1,0,1,9.96921745,1474561821,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
9775c91ee74e5d634035110e2ffcafbcb59ac477e9011751823f467980f75c64,1,0,1,9.96772241,1474323828,Regular,d6c4409ab520eb4a6415551fdcd86dc72655761187eb09024c21dc7b0e98533a
1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94,-1,42,1,10.06140016,1474254516,Regular,613b935c6302e9d80d7fbc97d995cf28558a7010622654dfe1b9daed3851c625
91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d,-1,38,1,9.96533208,1474236002,Regular,c67f9f51efe24928c3e9a6ea1a66b876fa96a301c69e20532540820798872629
c67f9f51efe24928c3e9a6ea1a66b876fa96a301c69e20532540820798872629,1,1,1,9.96533208,1474102494,Regular,91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d
ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a,-1,37,1,10.03295715,1474086026,Regular,932aa797634c77b67e22e70c773cc29d0f657f8b4d3a325b6723614c64127d92
932aa797634c77b67e22e70c773cc29d0f657f8b4d3a325b6723614c64127d92,1,1,1,10.03295715,1473904646,Regular,ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a
d704d218f3299146d2f1a3e08954a2de11e3a6abfb282cb43be5e7d53babeded,1,0,1,10.07470936,1473605450,Regular,e95371a028e828e4e003227c72e7f75b7e8d3b7abef4aa909670e5378c2152bd
e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953,-1,27,1,9.9377865,1473367631,Regular,f89eb0b4024e2a5b964395d0f8022212d907b921d85de4ef6f425c62b100b43d
f89eb0b4024e2a5b964395d0f8022212d907b921d85de4ef6f425c62b100b43d,1,1,1,9.9377865,1473340379,Regular,e494851a0ee1097742ed7d46790538e5e8e2b10af8fbd22faa8ab1a331d12953
a59fef05913182eeb678e7edb8e63f79b6a9289b7a72c40ea09bf1d0b56f5022,-1,36,1,9.94389282,1473275254,Regular,58c421cc7384d614db5ebcae1013f5061121e42c89cac7425afaf06c62062011
58c421cc7384d614db5ebcae1013f5061121e42c89cac7425afaf06c62062011,1,0,1,9.94389282,1473114166,Regular,a59fef05913182eeb678e7edb8e63f79b6a9289b7a72c40ea09bf1d0b56f5022
21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74,-1,43,1,9.9472339,1473102982,Regular,6152813172b8a241473b8bc27350a3ede06c3163a7f0f0aac90052a33b42173f
6152813172b8a241473b8bc27350a3ede06c3163a7f0f0aac90052a33b42173f,1,0,1,9.9472339,1472875326,Regular,21ac9b7fc0be3fd4ae5c55dadb99c2b2dce18a886e6115e473ea4e51016d3e74
8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f,-1,36,1,10.04297166,1472746643,Regular,1a37a82a91659db27ff227fe2d04b2ea61cc63d81a7eea422cb47b82d076cf5c
728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d,-1,41,1,9.91071072,1472648444,Regular,257ffaaf8b799b2e0a2368e8c040778a00f1c0eae7f06fc219b2343648e9aaa2
257ffaaf8b799b2e0a2368e8c040778a00f1c0eae7f06fc219b2343648e9aaa2,1,0,1,9.91071072,1472512306,Regular,728c4f16f520ed4ec47b8aae8f9e76dc732d69ce16e3b82c0123957bde8c081d
f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e,-1,27,1,7.56442521,1472370350,Regular,ad34b0b0833545db6a4077f05e9aebaa77908e46b8b7179e455a7b6648b2dd78
ad34b0b0833545db6a4077f05e9aebaa77908e46b8b7179e455a7b6648b2dd78,1,0,1,7.56442521,1472221739,Regular,f0198accf87f1c427e22754ba13f23f8e81485ef416570bb0d449125062b744e
edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417,-1,39,1,10.03722319,1472209182,Regular,e7d8d651e129bcde2feae1296e2ef391a34b2ffbcb32f47a23d736fa103fe539
96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22,-1,40,1,10.00659151,1472189944,Regular,86ee02bee8c6acee5665de975485474e011f4b39c5bd531ec5fe5e06e5cfa7a7
1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7,-1,37,1,9.94309614,1472047849,Regular,4708522c51f250c33d822200bc17e2b02d79329fed55ff26bc4368784c893278
d2f831a2f5e4140ca2849a0dc62104698ecea1022cf400d9aba867c795082f99,-1,42,1,9.58898765,1472043612,Regular,8e0c19497851e7f7e37ac2452c9b96628a50acd389ea1084e33dfafdf31c1dd5
d2f831a2f5e4140ca2849a0dc62104698ecea1022cf400d9aba867c795082f99,-1,38,1,9.35457037,1472043612,Regular,bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc
bca03a483f085cd839119c4d7b2d2df8356a575280b92da46156628925852bcc,1,1,1,9.35457037,1472023970,Regular,d2f831a2f5e4140ca2849a0dc62104698ecea1022cf400d9aba867c795082f99
8e0c19497851e7f7e37ac2452c9b96628a50acd389ea1084e33dfafdf31c1dd5,1,0,1,9.58898765,1471788749,Regular,d2f831a2f5e4140ca2849a0dc62104698ecea1022cf400d9aba867c795082f99
4708522c51f250c33d822200bc17e2b02d79329fed55ff26bc4368784c893278,1,1,1,9.94309614,1471517560,Regular,1948fd0dd74dc85302e7d21c502211b8ceca4dab62fc05da18c355fbd53d75d7
1a37a82a91659db27ff227fe2d04b2ea61cc63d81a7eea422cb47b82d076cf5c,1,0,1,10.04297166,1471348840,Regular,8d353763614cd6fb0306206c81b5edae1a52720bef4aab483a6f325ca62e739f
1ee61302385838121c71d382083d28a9b3b9ecd5adc742166ab3a9f997dbb8b1,1,0,1,10.0827163,1471178191,Regular,e6f7305227a886022b6c1c3801e98ab09765ea23bd2c9b7336cc1871497f9866
86ee02bee8c6acee5665de975485474e011f4b39c5bd531ec5fe5e06e5cfa7a7,1,1,1,10.00659151,1471024115,Regular,96eccc63f27d23964bfe1116a15afa87d55106a111a8693ed3a9397df363bd22
23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e,-1,36,1,9.99196336,1470925532,Regular,fd47d74ac3d86bd315a4b388c2a4e47cfcfa51c4996c0657277df0c47b03fb31
fd47d74ac3d86bd315a4b388c2a4e47cfcfa51c4996c0657277df0c47b03fb31,1,1,1,9.99196336,1470867369,Regular,23a08d59ba85bafbcc3f411a8fc6f966fafef7b6bc45e3de47af6a6a9f65c52e
6d6652227ebab26846bb55ae3188f74aef442ba0628570316925d5b51f1bb8c1,-1,26,1,9.91423922,1470831796,Regular,3980b56e4a6742c149f2f301a4f1294d7c2d671ffd099ea233a46268ff857801
3980b56e4a6742c149f2f301a4f1294d7c2d671ffd099ea233a46268ff857801,1,0,1,9.91423922,1470728202,Regular,6d6652227ebab26846bb55ae3188f74aef442ba0628570316925d5b51f1bb8c1
26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957,-1,45,1,10.02975308,1470699634,Regular,f4798d0daea21d8f4e8e4529b2736fecd7b50d0e0891f5cce4b36281580dc4e2
e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11,-1,33,1,9.90064364,1470632820,Regular,90ec13b320ea717673448f2ec29354dcdbb282de6d2e4a0a6e9da9fa374a2e12
90ec13b320ea717673448f2ec29354dcdbb282de6d2e4a0a6e9da9fa374a2e12,1,0,1,9.90064364,1470552477,Regular,e4b51084ce06bd88801ed8e3e53ea6886b54395f837a399fa87419104d9b4f11
932523ac0036d391f92caed81cf65ad28d3c3bab9962fcaa75de60b476ef815b,1,0,1,10.06849537,1470404658,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433,-1,26,1,9.93014093,1470159244,Regular,db1f15474776e055ea11e5562b89b0b8a5d2889d04ed1444cb2329ae01a1a9d2
db1f15474776e055ea11e5562b89b0b8a5d2889d04ed1444cb2329ae01a1a9d2,1,0,1,9.93014093,1470123596,Regular,63db2d217b07fe30f4837eb8c594d3abb91d239775eecec9769466ab9f62d433
ad07c6161b09d9ccbe9b11267b711cfcaa1a9b98fac8d71126dce8a183655690,-1,42,1,9.94400204,1470067012,Regular,99a2ff27b264e6425efd1dd9a7c957c437589cdca170f732a945a584f1d4f1d0
0bbc33320da4aad599143da0ca312ec1605b0d0098bb64321af74e33f556764c,1,1,1,10.07935958,1469934462,Regular,9a43c6c3ed5cd04eb64b58ae0a94574165c9b388a0706526c59020633f475daf
99a2ff27b264e6425efd1dd9a7c957c437589cdca170f732a945a584f1d4f1d0,1,1,1,9.94400204,1469821353,Regular,ad07c6161b09d9ccbe9b11267b711cfcaa1a9b98fac8d71126dce8a183655690
e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c,-1,41,1,10.01213924,1469676865,Regular,05b48a18954d4c05a3a4b3e1b1cfac94b08e185540da1d82a5d143fe8eb7c25c
05b48a18954d4c05a3a4b3e1b1cfac94b08e185540da1d82a5d143fe8eb7c25c,1,0,1,10.01213924,1469633428,Regular,e84854b5d416997d496c959dd610540da22ee16f92d30463b28429c8e154fa1c
f1a41add8c75848ef31757eb3d15a81a3185d29919257127b427ea6a2b5cee8c,-1,36,1,9.97385239,1469504312,Regular,29b228e94afd272d6704b228c4500dd8f064221adfea753f0372918fe5422660
29b228e94afd272d6704b228c4500dd8f064221adfea753f0372918fe5422660,1,1,1,9.97385239,1469472067,Regular,f1a41add8c75848ef31757eb3d15a81a3185d29919257127b427ea6a2b5cee8c
f4798d0daea21d8f4e8e4529b2736fecd7b50d0e0891f5cce4b36281580dc4e2,1,1,1,10.02975308,1469264570,Regular,26c184de6658c2da7525593be0841889e527345f7192f75a90ad2125e4d7e957
613b935c6302e9d80d7fbc97d995cf28558a7010622654dfe1b9daed3851c625,1,1,1,10.06140016,1469091364,Regular,1235774eb7f25049852b08d580f5d998242341911d79374960773c8bc04cff94
e7d8d651e129bcde2feae1296e2ef391a34b2ffbcb32f47a23d736fa103fe539,1,0,1,10.03722319,1468940781,Regular,edca4074017ef55acff053412ac5217c321d9cb7954e69f963a5b2985422d417
928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f,-1,40,1,9.69559013,1468890981,Regular,7f0ebd55ece570e6940b4603ec52839b76532086354b851aad215eba853d764e
bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44,-1,37,1,9.98904711,1468890981,Regular,df09da41461f9cabbd940d6af2953e693e38ec9a261f4ee5477de5e00df0a7eb
df09da41461f9cabbd940d6af2953e693e38ec9a261f4ee5477de5e00df0a7eb,1,1,1,9.98904711,1468811392,Regular,bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44
7f0ebd55ece570e6940b4603ec52839b76532086354b851aad215eba853d764e,1,0,1,9.69559013,1468679646,Regular,928c81adcc8b3125a7410e06e8f22c33113727d2662d70789a5d6a9e8b0f089f
fe357543eefe3327073c9a6d9f223319bbdb7e9161ba5da9740cd0aa915ed02b,-1,28,1,9.42494696,1468658213,Regular,8604bfe61b02574ff3eeeb45eb895b265a16b7dad74e6b2df23e8ab838d22c26
8604bfe61b02574ff3eeeb45eb895b265a16b7dad74e6b2df23e8ab838d22c26,1,0,1,9.42494696,1468501434,Regular,fe357543eefe3327073c9a6d9f223319bbdb7e9161ba5da9740cd0aa915ed02b
eae2a5b091f0e9f5718feb343284e108663b9bdf21973faa12f660622d2c7a08,-1,37,1,10.00381848,1468349855,Regular,5ba261cf52736e082a43efd80e25712f21fcd9a33a8e4d50f688ef1d34bf3009
df58d1e62fac171d93bb4afe4ac9b8ae4e41199add4204d49a5901c784f7c7e0,-1,30,1,9.90722159,1468342960,Regular,6282fe986e35670059d94e13aa9c81889881856d8f682d187fef67d255918558
